"subject","predicate","object"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/2000/01/rdf-schema#label","We the Gathered"
"http://dbpedia.org/resource/We_the_Gathered","http://www.w3.org/2000/01/rdf-schema#comment","We the Gathered is an American Christian hardcore, classified as a melodic hardcore and a melodic metalcore group, from Johnstown, Pennsylvania. The band started making music in 2010, and their members at the time are Lance, Randy, Kyle, Josh, and Spencer. They released, an extended play, We the Gathered, in 2010. Their first studio album, Believer, was released by Strike First Records, in 2011. The subsequent album, Daydreamers, was an independent release, in 2013."
"http://dbpedia.org/resource/We_the_Gathered","http://xmlns.com/foaf/0.1/name","We the Gathered"
"http://dbpedia.org/resource/We_the_Gathered","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/wethegathered/"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/property/name","We the Gathered"
"http://dbpedia.org/resource/We_the_Gathered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2010"
"http://dbpedia.org/resource/We_the_Gathered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Facedown_Records_artists"
"http://dbpedia.org/resource/We_the_Gathered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strike_First_Records_artists"
"http://dbpedia.org/resource/We_the_Gathered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/We_the_Gathered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Pennsylvania"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageID",47082339
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageRevisionID",1095365884
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Facedown_Records_artists"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_hardcore"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_metalcore"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_First_Records"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/We_the_Gathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strike_First_Records_artists"
