"subject","predicate","object"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spacecraft104264914"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthObservationSatellites"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","لاند سات 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat-7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","ランドサット7号"
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#comment","Landsat 7 ist ein am 15. April 1999 gestarteter Erdbeobachtungssatellit der US-amerikanischen Luft- und Raumfahrtbehörde NASA. Der Satellit ist die siebte Ausführung in der Reihe der Landsat-Satelliten. Er ist mit dem multispektralen Sensor ETM+ ausgestattet, dessen Auflösung seit 2003 wegen eines Mechanikproblems stark eingeschränkt ist. Landsat 7 ist Teil des Earth Observing Systems (EOS), einem etliche Missionen umfassenden, längerfristigen Forschungsprogramm der NASA."
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#comment","Landsat 7 je sedmý vypuštěný satelit Země z programu Landsat agentury NASA v roce 1999, byl určen obdobně jako předchozí Landsaty k podrobnému snímkování naší planety."
"http://dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#comment","Landsat 7 is the seventh satellite of the Landsat program. Launched on 15 April 1999, Landsat 7's primary goal is to refresh the global archive of satellite photos, providing up-to-date and cloud-free images. The Landsat program is managed and operated by the United States Geological Survey, and data from Landsat 7 is collected and distributed by the USGS. The NASA WorldWind project allows 3D images from Landsat 7 and other sources to be freely navigated and viewed from any angle. The satellite's companion, Earth Observing-1, trailed by one minute and followed the same orbital characteristics, but in 2011 its fuel was depleted and EO-1's orbit began to degrade. Landsat 7 was built by Lockheed Martin Space Systems."
