"subject","predicate","object"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Roehrig Motorsports"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Roehrig Motorsports is a former auto racing team that competed part-time in the NASCAR Winston Cup and full-time in the Craftsman Truck Series from 1995 to 1999. It was owned by longtime automotive engineer Kurt Roehrig and his wife Carmela. In 1999 and 2000, the team entered a partnership with track star Jackie Joyner-Kersee and her husband to field a Winston Cup team in a venture called Joyner-Kersee-Roehrig Motorsports."
"http://dbpedia.org/resource/Roehrig_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_1999"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_NASCAR_teams"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_North_Carolina"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageID",54284587
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageRevisionID",1096650228
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Joyner-Kersee"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_International_Raceway"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Taurus"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Freight"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Marquis"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_1999"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_NASCAR_teams"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_C/K"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Christopher"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Raines"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Skoal_Bandit_Copper_World_Classic"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Daytona_500"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennzoil"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hella_Lights"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Green_(racing_driver)"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Park_(racing_driver)"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NASCAR_Craftsman_Truck_Series"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(racing_driver)"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Mart/Kragen_350"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Grand_Prix"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Rookie_of_the_Year"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Motor_Oil"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Benson"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Gordon"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hubert"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_International_Speedway"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kersee"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Frontier_@_the_Glen"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickyard_400"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craftsman_Truck_Series"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Roehrig"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_Raceway"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Friction"
"http://dbpedia.org/resource/Roehrig_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Corporation"
