"subject","predicate","object"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarlequinF.C.Players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaracensF.C.Players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLandes(department)"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranceInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSAPerpignanPlayers"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatalSharksPlayers"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRugbyUnionPlayers"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","تييري لاكروا"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lacroix"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lacroix"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lacroix"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lacroix"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lacroix"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lacroix (Nogaro, 2 de marzo de 1967) es un exjugador francés de rugby que se desempeñaba como apertura. Actualmente es un comentarista deportivo de la televisión francesa. Jugó con Les Blues de 1989 a 1997. Es el máximo anotador de la Copa Mundial de 1995 con 112 puntos."
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lacroix, né le 2 mars 1967 à Nogaro (Gers), est un joueur français de rugby à XV, évoluant au poste de demi d'ouverture ou trois-quarts centre. Il est auteur de 367 points avec le XV de France."
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","تييري لاكروا (بالفرنسية: Thierry Lacroix)‏ هو لاعب اتحاد الرغبي فرنسي، ولد في 2 مارس 1967 في Nogaro ‏ في فرنسا."
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lacroix (Nogaro, 2 marzo 1967) è un ex rugbista a 15 e commentatore sportivo televisivo francese, apertura della Francia in due edizioni della Coppa del Mondo e secondo miglior marcatore internazionale del suo Paese."
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lacroix (born 2 March 1967 in Nogaro, France) is a former French rugby union footballer. He won 43 caps playing at fly-half for the French rugby union side. He made his international test debut in Strasbourg at the age of 22 on 4 November 1989, coming on as a replacement for the injured Didier Camberabero against Australia. He was part of the winning side at the 1993 Five Nations Championship. He won his final cap for France on 22 November 1997 against South Africa. Lacroix played in the 1991 Rugby World Cup - a tournament in which the French team was beaten in the quarter final stage by the eventual losing finalist, England - and again in the 1995 Rugby World Cup in which he was the top points scorer with 112 points. France finished the 1995 tournament in 3rd place, defeating a fe"
"http://dbpedia.org/resource/Thierry_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lacroix, nascut el 2 de març de 1967 a Nogaro, al Gers (Occitània), és un antic jugador de rugbi a XV francès, evolucionant al lloc de mig d'obertura o tres quarts centre. Quan el rugbi no era encara professional, exercia igualment la professió de cinesiterapeuta. Participa en els Copa del món de rugby 1991 i 1995, del qual és el millor marcador amb 112 punts. Després d'aquesta última, arriba a la Sud-àfrica on juga per al Natal. Hi guanya dos Currie Cup del qual la primera el 1995 contra els seus compatriotes Laurent Cabannes i Olivier Roumat que jugaven per a la Western Província."
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_rugby_union_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castres_Olympique_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_South_Africa"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriate_sportspeople_in_South_Africa"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_England"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_international_rugby_union_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saracens_F.C._players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:US_Dax_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USA_Perpignan_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_fly-halves"
"http://dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageID",5211275
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageRevisionID",1093981502
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogaro"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Castaignède"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_World_Cup"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly-half_(rugby_union)"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_England"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapist"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_rugby_union_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_South_Africa"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyhalf_(rugby_union)"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castres_Olympique_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_F.C."
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_expatriate_sportspeople_in_South_Africa"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castres_Olympique"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saracens_F.C._players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Nationale_de_Rugby"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France_international_rugby_union_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_union_team"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Thierry_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dax"
