"subject","predicate","object"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Uley, South Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Uley is a locality in the Australian state of South Australia located at the southern tip of the Eyre Peninsula overlooking the body of water known as the Great Australian Bight about 273 kilometres (170 mi) west of the state capital of Adelaide and about 22 kilometres (14 mi) west of the city of Port Lincoln. The boundaries of the locality were created on 16 October 2003 for the “long established name” which is derived from the cadastral unit of the Hundred of Uley and is ultimately derived from “a village in Gloucestershire, England.”"
"http://dbpedia.org/resource/Uley,_South_Australia","http://xmlns.com/foaf/0.1/name","Flinders"
"http://dbpedia.org/resource/Uley,_South_Australia","http://xmlns.com/foaf/0.1/name","Uley"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/property/name","Uley"
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.69108963012695
"http://dbpedia.org/resource/Uley,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6321563720703
"http://dbpedia.org/resource/Uley,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Uley,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageID",56124179
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1030975723
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Australian_Bight"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain,_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grey"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_city_centre"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleaford,_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Western"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Uley"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangary,_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulka,_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coomunga,_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_Bay,_South_Australia"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lincoln"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC10:30"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC9:30"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Uley,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
