"subject","predicate","object"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","41st Massachusetts Infantry Regiment"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 41st Regiment Massachusetts Volunteer Infantry was a three-year infantry regiment that served in the Union Army during the American Civil War. It was recruited as part of Governors Banks' and Andrew's recruitment drives to supply the union with a military force to hold and expand Union control of the lower Mississippi. In the late winter/early spring of 1863, it was converted to mounted infantry and later to cavalry. On its conversion in June 1863 at Port Hudson, it was disestablished and re-established as the 3rd Massachusetts Volunteer Cavalry."
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","41st Regiment Massachusetts Volunteer Infantry"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Banks_expedition-scene_on_the_hurricane_deck_of_the_U.S._transport_North_Star-the_soldiers_of_the_41st_Mass._Regiment_writing_home_to_their_friends_upon_their_arrival_at_Ship_Island,_LCCN89714606.jpg"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1863"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Massachusetts"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",25329337
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1068675542
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Gulf"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIX_Corps_(Union_Army)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick,_Louisiana"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Banks_expedition-scene_on_the_hurricane_deck_of_the_U.S._transport_North_Star-the_soldiers_of_the_41st_Mass._Regiment_writing_home_to_their_friends_upon_their_arrival_at_Ship_Island,_LCCN89714606.jpg"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_N._Deland"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Gulf"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_Civil_War_units"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_Louisiana"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_in_the_Civil_War"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Port_Hudson"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Irish_Bend"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Welles"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_P._Banks"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Stanton"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1863"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Massachusetts"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Massachusetts_Volunteer_Cavalry_(1863)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Grierson"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvier_Grover"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Butler_(politician)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_K0tLhkfW1wwC"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/civil-war-in-louisiana/oclc/25116469%7C"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/massachusettsinr02head/page/n8/mode/2up"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/massachusettssol11931mass/mode/2up"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/massachusettsin01headgoog"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/pretense-of-glory-the-life-of-general-nathaniel-p-banks/oclc/940863598%7C"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924030907111/page/n11/mode/2up%7C"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/ihas.200000049/"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://civilwarindex.com/armyma/41st_ma_infantry.html"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/regimentsarmorie01hall"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistorymassach01schogoog"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdl.library.cornell.edu/moa/browse.monographs/waro.html"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historycompleter00naso/page/n8/mode/2up"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/08697590.3359.emory.edu"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637683"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hx2A"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-unit-stub"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg?width=300"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/caption","Massachusetts state flag"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/dates",0001-11-01
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/property/unitName",41
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 41st Regiment Massachusetts Volunteer Infantry was a three-year infantry regiment that served in the Union Army during the American Civil War. It was recruited as part of Governors Banks' and Andrew's recruitment drives to supply the union with a military force to hold and expand Union control of the lower Mississippi. In the late winter/early spring of 1863, it was converted to mounted infantry and later to cavalry. On its conversion in June 1863 at Port Hudson, it was disestablished and re-established as the 3rd Massachusetts Volunteer Cavalry."
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/41st_Massachusetts_Infantry_Regiment?oldid=1068675542&ns=0"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",8875
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",0001-01-01
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",0001-01-01
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/41st_Massachusetts_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/41st_Massachusetts_Infantry_Regiment"
