"subject","predicate","object"
"http://dbpedia.org/resource/Academic_OneFile","http://www.w3.org/2000/01/rdf-schema#label","Academic OneFile"
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/ontology/wikiPageID",22459247
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/ontology/wikiPageRevisionID",778190868
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoTrac"
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/InfoTrac"
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_subtopic"
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_article_without_mention"
"http://dbpedia.org/resource/Academic_OneFile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Academic_OneFile?oldid=778190868&ns=0"
"http://dbpedia.org/resource/Academic_OneFile","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Academic_OneFile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Academic_OneFile"
