"subject","predicate","object"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield Drillers"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://www.w3.org/2000/01/rdf-schema#comment","The Bakersfield Drillers was the initial moniker of the minor league baseball teams based in Bakersfield, California in 1910 and 1929. Bakersfield teams played as members of the Class D level San Joaquin Valley League in 1910 and California State League in 1929."
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/property/name","Bakersfield Drillers"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakersfield_ATSF_station_1909_postcard.jpg"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KernRiverOilField1910.jpg"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Los_Angeles"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1910"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1910"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakersfield,_California"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_California"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/ontology/wikiPageID",68632545
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/ontology/wikiPageRevisionID",1058013028
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_League"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bakersfield_Bees_players"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Bakersfield_Drillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visalia_Pirates"
