"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","U-52 (1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 52 (1939)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-52 (1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","U 52 (Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-52 (1939)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","U-52"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","U-52 (1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","U 52"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#label","U-52 (1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","German submarine U-52 was a type VIIB U-boat of Nazi Germany's Kriegsmarine during World War II. She was initially ordered on 15 May 1937, in violation of the terms of the Treaty of Versailles, and laid down on 9 March 1938, at the yards of Friedrich Krupp Germaniawerft AG in Kiel as yard number 587. Launched on 21 December 1938, she was commissioned on 4 February 1939, under the command of Kapitänleutnant (Kptlt.) Wolfgang Barten."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-52 غواصة يو ألمانية من الفئة الثانية بي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بناء السفن الألمانية التابع لفريدريش كروب في كيل خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","U 52 war ein deutsches U-Boot vom Typ VII B, das im Zweiten Weltkrieg von der Kriegsmarine eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","U-52 — німецький підводний човен типу VII B, що входив до складу Військово-морських сил Третього Рейху за часів Другої світової війни. Закладений 9 березня 1937 року на верфі Friedrich Krupp Germaniawerft у Кілі. Спущений на воду 21 грудня 1938 року, 4 лютого 1939 року корабель увійшов до складу ВМС нацистської Німеччини."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","U-52 — средняя немецкая подводная лодка типа VIIB времён Второй мировой войны. Четвёртая германская лодка под этим номером."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","L'U-52 fu un sommergibile tedesco tipo VIIB al servizio della Marina militare tedesca durante la seconda guerra mondiale. Partecipò alla battaglia dell'Atlantico, affondando 13 navi, e fu a sua volta inabissato dal suo stesso equipaggio a Kiel, il 3 maggio 1945."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","L'Unterseeboot 52 ou U-52 est un sous-marin allemand (U-Boot) de type VII.B construit pour la Kriegsmarine pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","U-52 – niemiecki okręt podwodny (U-Boot) typu VII B z okresu II wojny światowej. Okręt wszedł do służby w 1939."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://xmlns.com/foaf/0.1/name","U-52"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.11666488647461
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.83333301544189
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Geraldine_Mary_torpedoed_by_U-52_1940.jpg"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_52.jpg"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_ships"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1939"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_VIIB_submarines"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Regenbogen_(U-boat)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1945"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageID",26248223
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageRevisionID",1104868559
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_April_1941"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1945"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Geraldine_Mary_torpedoed_by_U-52_1940.jpg"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_ships"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_C/35_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1939"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Foreland"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockall"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_December_1940"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgoland"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenhorchgerät"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_SE"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Möhlmann"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_July_1940"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Farewell,_Greenland"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Ile"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_Flak_30"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_VIIB_submarines"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_FlaK_30"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_February_1941"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1940"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Krupp_Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operation_Regenbogen_(U-boat)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_August_1940"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/u52.htm"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-boot-archiv.de/dieboote/u0052.html"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-52_(1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-52_(1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471593"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-52_(1938)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-52_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-52_(1939)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/او-۵۲_(کریگسمارینه)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U-52"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_52_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MwdQ"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/U_52"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_52_(1939)"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipDecommissioned",1943-10-22
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipOrdered",1937-05-15
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipOriginalCost",4439000
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipSensors","Gruppenhorchgerät"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipTestDepth","*
*Calculated crush depth:"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:May_1945_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_VII_submarines"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U_52.jpg?width=300"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/commanders",0001-02-04
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipCommissioned",1939-02-04
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/operations",0001-08-19
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/partof",0001-02-04
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipArmament","*5 ×  torpedo tubes 
*14 × torpedoes or 26 TMA mines
*1 ×  deck gun 
*1 ×  C/30 anti-aircraft gun"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipFate",0001-05-03
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipLaidDown",1937-03-09
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipLaunched",1938-12-21
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipName","U-52"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipPropulsion","*2 shafts
*2 × diesel engines
*2 × electric motors"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipYardNumber",587
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/victories","*13 merchant ships sunk"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://www.georss.org/georss/point","54.11666666666667 10.833333333333334"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/property/shipRange","* at surfaced
* at"
"http://dbpedia.org/resource/German_submarine_U-52_(1938)","http://dbpedia.org/ontology/abstract","غواصة يو-52 غواصة يو ألمانية من الفئة الثانية بي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بناء السفن الألمانية التابع لفريدريش كروب في كيل خلال الحرب العالمية الثانية."
