"subject","predicate","object"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLivorno"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMurderers"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMurderers"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Falleni"
"http://dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/ontology/wikiPageID",51611526
"http://dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/ontology/wikiPageRevisionID",739474728
"http://dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Falleni"
"http://dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eugene_Falleni"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7czc"
"http://dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eugenia_Falleni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Man"
"http://dbpedia.org/resource/Eugenia_Falleni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eugenia_Falleni?oldid=739474728&ns=0"
"http://dbpedia.org/resource/Eugenia_Falleni","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Eugenia_Falleni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eugenia_Falleni"
