"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2000/01/rdf-schema#label","Tweeddale"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Committee_areas_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Scotland"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peeblesshire"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Scotland"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/2004/02/skos/core#prefLabel","Tweeddale"
"http://dbpedia.org/resource/Category:Tweeddale","http://dbpedia.org/ontology/wikiPageID",3675417
"http://dbpedia.org/resource/Category:Tweeddale","http://dbpedia.org/ontology/wikiPageRevisionID",934283354
"http://dbpedia.org/resource/Category:Tweeddale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tweeddale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tweeddale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tweeddale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tweeddale?oldid=934283354&ns=14"
