"subject","predicate","object"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 South Lakeland District Council election"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 South Lakeland District Council election was held on 3 May 2012 to elect members of South Lakeland District Council in Cumbria, England. One third of the council was up for election, having been elected ""all out"" in 2008 and ""in thirds"" every year thereafter."
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lakeland_UK_local_election_2012_map.svg"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Cumbria"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Lakeland_District_Council_elections"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageID",35504834
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124315391
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Cumbria"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lakeland_District_Council"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lakeland_local_elections"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_South_Lakeland_Council_election"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Lakeland_District_Council_elections"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lakeland"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkNL"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567778"
"http://dbpedia.org/resource/2012_South_Lakeland_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
