"subject","predicate","object"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalogCircuits"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#label","Überstromschutzeinrichtung"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#label","Current limiting"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#label","Limitació de corrent"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#label","Nadproudová ochrana"
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#comment","Current limiting is the practice of imposing a limit on the current that may be delivered to a load to protect the circuit generating or transmitting the current from harmful effects due to a short-circuit or overload. The term ""current limiting"" is also used to define a type of overcurrent protective device. According to the 2020 NEC/NFPA 70, a current limiting overcurrent protective device is defined as, ""A device that, when interrupting currents in its current-limiting range, reduces the current flowing in the faulted circuit to a magnitude substantially less than that obtainable in the same circuit if the device were replaced with a solid conductor having compatible impedance."""
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#comment","Die Überstromschutzeinrichtung, auch als elektrische Sicherung oder OCP (=Over Current Protection) bezeichnet, unterbricht einen elektrischen Stromkreis, wenn der elektrische Strom eine festgelegte Stromstärke über eine vorgegebene Zeit hinaus überschreitet. Es gibt verschiedene Ausführungen von Überstromschutzeinrichtungen wie die Schmelzsicherung oder den Leitungsschutzschalter. Alle elektrischen Sicherungen eines Hauses oder einer Wohnung werden üblicherweise zusammen mit sonstigen Schutzschaltern in einem Verteilerkasten bzw. Sicherungskasten untergebracht."
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#comment","La limitació de corrent és la pràctica d’imposar un límit al corrent que es pot subministrar a una per protegir el circuit que genera o transmet el corrent contra efectes nocius a causa d’un curtcircuit o una sobrecàrrega. El terme ""limitació de corrent"" també s'utilitza per definir un tipus de dispositiu de protecció contra sobrecorrent. Segons la norma NEC / NFPA 70 del 2020, el dispositiu de protecció contra sobrecorrent de limitació de corrent es defineix com: ""Un dispositiu que, quan interromp els corrents en el seu rang de limitació de corrent, redueix el corrent que circula al circuit avariat a una magnitud substancialment inferior a la que es pot obtenir en el mateix circuit si el dispositiu es substituís per un conductor sòlid amb impedància compatible."""
"http://dbpedia.org/resource/Current_limiting","http://www.w3.org/2000/01/rdf-schema#comment","Nadproudová ochrana je souhrnný název pro elektrotechnické zařízení, které umožňuje ochranu elektrického vedení, elektrického stroje, elektrického přístroje nebo elektrické součástky. Chrání například elektromotor, před přehřátím vlivem vyšších hodnot elektrického proudu, který by stroj příliš tepelně zatěžoval a zkracoval jeho životnost."
"http://dbpedia.org/resource/Current_limiting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ограничение_извести_с_помощью_NPN-транзисторов.png"
"http://dbpedia.org/resource/Current_limiting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Использование_блока_ограничителя_тока.gif"
"http://dbpedia.org/resource/Current_limiting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ограничение_извести_с_помощью_PNP-транзисторов.png"
