"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalTimelines"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicTimelines"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of modern Armenian history"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Karabakh_movement"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/First_Republic_of_Armenia"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ցուցարարները_ռադիոտա_դիմաց.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Armenian_SSR.svg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Armenia.svg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgenthau336.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Nagorno-Karabakh_en.png"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenia_between_russian_and_ottoman_empires.png"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_Genocide_Map-en.svg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmenianStamps-066-069.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Armenian_SSR.svg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aghasi_Khanjian_1934.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_of_Erivan_Fortress_by_Russia,_1827_(by_Franz_Roubaud).jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Sarkisyan.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeghishe_Charents_Armenian_poet.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levon_ter-petrosian.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_First_Republic_of_Armenia.svg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASALA_logo.svg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Kocharyan_official_portrait.jpg"
"http://dbpedia.org/resource/Timeline_of_modern_Armenian_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_Presidential_Elections_2008_Protest_Day_5_-_Opera_Square_night.jpg"
