"subject","predicate","object"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","La Gloria (Bocas del Toro)"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","La Gloria (Panama)"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","拉格洛里亞 (錢吉諾拉區)"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","La Gloria, Bocas del Toro"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","La Gloria is a corregimiento in Changuinola District, Bocas del Toro Province, Panama. It has a land area of 165.2 square kilometres (63.8 sq mi) and had a population of 3,046 as of 2010, giving it a population density of 18.4 inhabitants per square kilometre (48/sq mi). It was created by Law 18 of February 26, 2009."
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","La Gloria est un corregimiento situé dans le district de Changuinola, province de Bocas del Toro, au Panama. En 2010, la localité comptait 3 046 habitants."
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","La Gloria es un corregimiento del distrito de Changuinola en la provincia de Bocas del Toro, República de Panamá. La localidad tiene 3.046 habitantes (2010).​"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","拉格洛里亞（西班牙語：La Gloria），是巴拿馬的城鎮，位於該國西北部，由博卡斯德爾托羅省的錢吉諾拉區負責管轄，面積162.2平方公里，2010年人口3,046，人口密度每平方公里18.8人。"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://xmlns.com/foaf/0.1/name","La Gloria"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://dbpedia.org/property/name","La Gloria"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.376999855041504
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.47899627685547
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corregimientos_of_Bocas_del_Toro_Province"
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageID",46826878
"http://dbpedia.org/resource/La_Gloria,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",987512115
