"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheNetherlandsToTheUnitedKingdom"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheNetherlandsLion"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfColonialAffairsOfTheNetherlands"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfThePatriottentijd"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfState(Netherlands)"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateSecretariesOfTheNetherlands"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoliticians"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfEconomicAffairsOfTheNetherlands"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchDiplomats"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchLawyers"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUtrecht(city)"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfEducationOfTheNetherlands"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","Anton Reinhard Falck"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","أنطون راينهارد فالك"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","Anton Reinhard Falck"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","Anton Reinhard Falck"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","Фальк, Антон Рейнгард"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","Antoine Reinhard Falck"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#label","Anton Reinhard Falck"
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Reinhard Falck (baron), né à Utrecht (Provinces-Unies) le 19 mars 1777 et décédé à Bruxelles le 16 mars 1843, est un diplomate, homme d'État, savant, défenseur des Arts et des Sciences de la République Batave, du Royaume de Hollande, du Royaume uni des Pays-Bas et du royaume des Pays-Bas."
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","Anton Reinhard Falck (* 19. März 1777 in Utrecht; † 16. März 1843 in Brüssel) war ein niederländischer Politiker und Diplomat."
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Anton Reinhard Falck (Utrecht, 19 maart 1777 – Brussel, 16 maart 1843) was een belangrijk staatsman ten tijde van koning Willem I."
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","Anton Reinhard Falck (Utrecht, 19 marzo 1777 – Bruxelles, 16 marzo 1832) è stato un politico olandese."
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","أنطون راينهارد فالك هو دبلوماسي ومحامي وقانوني وسياسي هولندي، ولد في 19 مارس 1777 في أوترخت في هولندا، وتوفي في 16 مارس 1843 في بروكسل في بلجيكا. انتخب سفير وانتخب وزير الشؤون الاقتصادية ‏."
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","Антон Рейнгард Фальк (нидерл. Anton Reinhard Falck; 19 марта 1777, Утрехт, Нидерланды, — 16 марта 1843, Брюссель, Бельгия) — нидерландский политический деятель."
"http://dbpedia.org/resource/Anton_Reinhard_Falck","http://www.w3.org/2000/01/rdf-schema#comment","Anton Reinhard Falck (19 March 1777 in Utrecht – 16 March 1843 in Brussels) was a Dutch statesman. He studied at the University of Leiden, and entered the Dutch diplomat service, being appointed to the legation at Madrid, Spain. Under King Louis Napoleon he was secretary-general for foreign affairs, but resigned from office due to the annexation of the Batavian Republic of France. He took a leading part in the revolt of 1813 against French domination, and was instrumental in the organization of the new kingdom of the Netherlands by drafting the Eight Articles of London which laid the foundation."
