"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Politics of Idaho"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Idaho"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_United_States_by_state_or_territory"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Idaho"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://dbpedia.org/ontology/wikiPageID",9023989
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1038200339
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Category:Politics_of_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Idaho?oldid=1038200339&ns=14"
