"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","British emigrants to the United States"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_emigrants"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_British_descent"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","British emigrants to the United States"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",32203218
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951582089
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_emigrants_to_the_United_States?oldid=951582089&ns=14"
