"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalWelshCollegeOfMusic&Drama"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshTelevisionActresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPeopleOfItalianDescent"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshSoapOperaActresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPorthcawl"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshChildActresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/2000/01/rdf-schema#label","يان أندرسون (ممثلة)"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Jan Anderson (actress)"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","يان أندرسون (بالإنجليزية: Jan Anderson)‏ هي ممثلة بريطانية، ولدت في 17 يونيو 1974 في ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Anderson (born Janina Anderson; 17 June 1974 in Porthcawl, Bridgend, Wales) is a Welsh actress. Her late mother was a Welsh horse riding teacher; her late father, an Italian lumberjack. She had an older sister, Ruth, who died in 1998. Anderson joined Pyle-based children's Vagabond Theatre at age seven, with the teacher Trevor Harris. Another influence in her life was drama teacher Roger Burnell at Porthcawl comprehensive school performing with them at The Grand Pavilion until age 13 in productions including starring as Annie in Annie, Juliet in Romeo and Juliet, Cecily in The Importance of Being Earnest, and Lily in Under Milk Wood. She also played in Oklahoma, Damn Yankees and in the role of Baby Jane in Gypsy."
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/property/name","Jan Anderson"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Welsh_College_of_Music_&_Drama"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_television_actresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Buddhists"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_soap_opera_actresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_child_actresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Porthcawl"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_people_of_Italian_descent"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageID",5088246
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1122860820
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjack"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_television_actresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Welsh_College_of_Music_&_Drama"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trollied"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Curb_Your_Enthusiasm_episodes"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reset_(Torchwood)"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_Buddhists"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh_College_of_Music_&_Drama"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_soap_opera_actresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_Harry_on_the_Boat"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Pavilion,_Porthcawl"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Milk_Wood"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Traffic"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Porthcawl"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchwood"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_child_actresses"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_(musical)"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_people_of_Italian_descent"
"http://dbpedia.org/resource/Jan_Anderson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthcawl"
