"subject","predicate","object"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#label","中国大屠杀列表"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#label","List of massacres in China"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#label","Liste de massacres en Chine"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#comment","本列表按照發生年代的先後順序列舉中國及中華民國历史上确证的屠殺事件，兼收在海外國家屠殺华人的事件。"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une liste de massacres survenus en Chine. Le nombre de victimes correspond à une estimation."
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of massacres that have occurred in China. The massacres are grouped for different time periods."
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Great_Chinese_Famine"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_massacres_by_country"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China_history-related_lists"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_China"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_disasters_in_China"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageID",31749073
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1112566859
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangzhou_massacre"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Terror_(China)"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulja"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dao_County"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_killings_under_communist_regimes"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist_mass_killings"
"http://dbpedia.org/resource/List_of_massacres_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou,_Guangdong"
