"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/2000/01/rdf-schema#label","2014–15 North Superleague"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 North Superleague is the fourteenth staging of the North Superleague, the highest tier of league competition in the North Region of the Scottish Junior Football Association. The season began on 5 August 2014. The winners of this competition are eligible to enter the 2015–16 Scottish Cup. Hermes won the league title on 25 April 2015."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SJFA_North_Region_Superleague_seasons"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageID",43456784
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageRevisionID",1071311467
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Aberdeenshire"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banchory_St._Ternan_F.C."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud,_Aberdeenshire"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_O'_Dee_F.C."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_East_End_F.C."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven_F.C."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterculter"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_Superleague"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Stoneywood"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_North_Premier_League"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_of_Crathes"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellon,_Aberdeenshire"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyce"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Scottish_Cup"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyce_Juniors_F.C."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Don"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Russell_United_F.C."
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_North_Division_One"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Robertson_(footballer_born_1975)"
"http://dbpedia.org/resource/2014–15_North_Superleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_F.C."
