"subject","predicate","object"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (canción)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Cabaret song)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (песня)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (chanson)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret es título de una canción compuesta en 1966 para el musical homónimo. La música está compuesta por John Kander y las letras por Fred Ebb. En la película, Liza Minnelli canta esta canción."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Cabaret» — песня, написанная композитором Джоном Кандером и поэтом-песенником Фредом Эббом для мюзикла «Кабаре», впервые представленного публике на Бродвее в 1966 году. Песню исполняет главная героиня, кабаретная певица Салли Боулз."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cabaret"" is the title song of the 1966 musical of the same name, sung by the character Sally Bowles. It was composed by John Kander, with lyrics by Fred Ebb."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret est une chanson composée par John Kander sur des paroles de Fred Ebb pour leur comédie musicale Cabaret, créée à Broadway en 1966. Elle est chantée par l'héroïne principale, une chanteuse de cabaret nommée Sally Bowles. La chanson a été créée sur scène par Jill Haworth, l'interprète du rôle de Sally Bowles dans la production originale de Broadway de 1966.[pertinence contestée] En 2019, elle est reprise par Ashleigh Murray dans le neuvième épisode de la troisième saison de la série télévisée Riverdale."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_Cabaret_(musical)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liza_Minnelli_songs"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_theatre"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Fred_Ebb"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_songs"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_John_Kander"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Berlin"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageID",20591142
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1095654794
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lawrence"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Berlin"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikki_Carr"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Conway"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kander"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_My_Time_of_Life"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Bowles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_(2017_TV_series)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Williams_(actress)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_in_Budapest"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_Cabaret_(musical)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Van_Doren"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judi_Dench"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bygraves"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantovani"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Murray"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_the_Hot_100"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Wonderful_World"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liza_Minnelli_songs"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Vaughan"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_theatre"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Fred_Ebb"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(1972_film)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ebb"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_songs"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_John_Kander"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eydie_Gormé"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=3o7xfJ08anw"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/keeX"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b2a93431-bea1-3b5d-8778-cbac8260a8ce"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159846"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabaret_(Cabaret_song)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cabaret_(песня)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpy2f7"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabaret_(chanson)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabaret_(canción)"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabaret"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/abstract","Cabaret es título de una canción compuesta en 1966 para el musical homónimo. La música está compuesta por John Kander y las letras por Fred Ebb. En la película, Liza Minnelli canta esta canción."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/abstract","«Cabaret» — песня, написанная композитором Джоном Кандером и поэтом-песенником Фредом Эббом для мюзикла «Кабаре», впервые представленного публике на Бродвее в 1966 году. Песню исполняет главная героиня, кабаретная певица Салли Боулз."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/abstract","Cabaret est une chanson composée par John Kander sur des paroles de Fred Ebb pour leur comédie musicale Cabaret, créée à Broadway en 1966. Elle est chantée par l'héroïne principale, une chanteuse de cabaret nommée Sally Bowles. La chanson a été créée sur scène par Jill Haworth, l'interprète du rôle de Sally Bowles dans la production originale de Broadway de 1966.[pertinence contestée] En 2019, elle est reprise par Ashleigh Murray dans le neuvième épisode de la troisième saison de la série télévisée Riverdale."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/abstract","""Cabaret"" is the title song of the 1966 musical of the same name, sung by the character Sally Bowles. It was composed by John Kander, with lyrics by Fred Ebb."
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabaret_(Cabaret_song)?oldid=1095654794&ns=0"
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://dbpedia.org/ontology/wikiPageLength",10627
"http://dbpedia.org/resource/Cabaret_(Cabaret_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabaret_(Cabaret_song)"
