"subject","predicate","object"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","ÍF Hamar (baloncesto)"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Hamar men's basketball"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Hamar men's basketball team, commonly known as Hamar, is the men's basketball department of Íþróttafélagið Hamar. It was founded on 10 September 1992."
"http://dbpedia.org/resource/Hamar_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","El Íþróttafélagið Hamar körfubolti (traducido literalmente como Club Deportivo Hamar Baloncesto), conocido normalmente como Hamar o Hamar Hveragerði, es la sección de baloncesto masculino del . Tiene su sede en la localidad de Hveragerði, Islandia."
"http://dbpedia.org/resource/Hamar_men's_basketball","http://xmlns.com/foaf/0.1/name","Hamar"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://xmlns.com/foaf/0.1/homepage","http://hamarsport.is"
"http://dbpedia.org/resource/Hamar_men's_basketball","http://dbpedia.org/property/name","Hamar"
