"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2000/01/rdf-schema#label","St Andrew's Church, Buckland Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2000/01/rdf-schema#comment","St Andrew's Church, Buckland Monachorum is a Grade I listed parish church in the Church of England Diocese of Exeter in Buckland Monachorum, Devon."
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://xmlns.com/foaf/0.1/name","St Andrew's Church, Buckland Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/name","St Andrew's Church, Buckland Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.49522399902344
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.130000114440918
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckland_Monachorum_Church_-_geograph.org.uk_-_803201.jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipe_organ_in_St_Andrew's_Church,_Buckland_Monachorum.jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_nave_of_St_Andrew's_Church,_Buckland_Monachorum.jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buckland_Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageID",61922143
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageRevisionID",1082075102
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hele_&_Co"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fuller-Eliott-Drake"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Henry_Drake,_5th_Baronet"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1740)"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_nave_of_St_Andrew's_Church,_Buckland_Monachorum.jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Exeter"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
