"subject","predicate","object"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Волнистые дятлы"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Дятел-коротун"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes"
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#comment","Волнистые дятлы (лат. Meiglyptes) — род птиц семейства дятловых из Юго-Восточной Азии."
"http://dbpedia.org/resource/Meiglyptes","http://www.w3.org/2000/01/rdf-schema#comment","Meiglyptes ist eine Gattung der Vögel aus der Familie der Spechte (Picidae). Die Gattung umfasst drei kleine und recht stark vom üblichen Habitus der Spechte abweichende Arten, die jeweils Teile Südostasiens bewohnen. Alle Arten sind an Wald gebunden. Die Nahrung besteht, soweit bekannt, aus Ameisen, Termiten und anderen Insekten. Zwei der drei Arten werden von der IUCN noch als ungefährdet („least concern“) eingestuft, die dritte Art, der Tukkispecht (Meiglyptes tukki), wird von der IUCN aufgrund anhaltender Habitatzerstörung als Art der Vorwarnliste („near threatened“) geführt."
