"subject","predicate","object"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/2000/01/rdf-schema#label","動元十八"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/2000/01/rdf-schema#label","Action 18"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/2000/01/rdf-schema#comment","動元十八（英語：Action 18）為元朗十八鄉地區組織，成立於2019年7月。致力促進居民參與社區事務，改善社區問題，為居民發聲。曾就721元朗襲击事件去信警方要求徹查事件、舉辦南生圍生態導賞團，並於十八鄉屋苑舉辦中秋燈籠製作工作坊、派發蚊怕水等活動，連結社區。其中三位成員方浩軒、劉晉宇及司徒博文出選十八鄉中、十八鄉北及十八鄉西之2019年區議會選舉 。其中方浩軒及司徒博文成功當選。 2020年2月23日，動元十八在facebook宣布十八鄉東區議員李俊威加入，令議席數增至3席。"
"http://dbpedia.org/resource/Action_18","http://www.w3.org/2000/01/rdf-schema#comment","Action 18 (Chinese: 動元十八) is a pro-democracy regional group operating in Yuen Long District, Hong Kong. The party fielded three candidates in the 2019 District Council election and won two seats in the Shap Pat Heung Central and Shap Pat Heung West constituencies. The group expanded to three district councillors in February 2020, with Wilber Lee Chun-Wai of Shap Pat Heung East joining the group."
"http://dbpedia.org/resource/Action_18","http://xmlns.com/foaf/0.1/name","Action 18"
"http://dbpedia.org/resource/Action_18","http://xmlns.com/foaf/0.1/homepage","https://www.action18.hk/"
"http://dbpedia.org/resource/Action_18","http://dbpedia.org/property/name","Action 18"
"http://dbpedia.org/resource/Action_18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Action18.svg"
