"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Congo belge"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","자이르"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Congo Belga"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Congo Belga"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Заир"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Заїр"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Belga Kongo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Kongoko Errepublika Demokratikoa"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Демократическая Республика Конго"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","جمهورية الكونغو الديمقراطية"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Congo belga"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Demokratyczna Republika Konga"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zair"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","زائير"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","薩伊"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","الكونغو البلجيكية"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Demokratische Republik Kongo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","República Democràtica del Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Belgiska Kongo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Poblacht Dhaonlathach an Chongó"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","コンゴ民主共和国"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Democratica del Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","벨기에령 콩고"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Konžská demokratická republika"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","República Democrática do Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","刚果民主共和国"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","比屬剛果"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","République démocratique du Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Belgisch-Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Republik Demokratik Kongo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaïre"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","República Democrática del Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Бельгийское Конго"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","ザイール"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","ベルギー領コンゴ"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Kongo-Kinshasa"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Kongo Belgikarra"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","콩고 민주 공화국"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Belgian Congo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Kongo Belgijskie"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zair"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaïre"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Demokratia Respubliko Kongo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Belgické Kongo"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Kongo Belgia"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Λαϊκή Δημοκρατία του Κονγκό"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Congo-Kinshasa"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Демократична Республіка Конго"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Βελγικό Κονγκό"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Ζαΐρ"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Бельгійське Конго"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Zaire"
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Amb el nom de Zaire fou conegut entre el 27 d'octubre de 1971 i el 17 de maig de 1997 el país africà conegut actualment com a República Democràtica del Congo. El nom oficial de República de Zaire li fou atorgat durant el govern de Mobutu Sese Seko que governà dictatorialment el país fins al final de la l'any 1997 que fou derrocat."
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Belgiska Kongo (franska: Congo belge; nederländska: Belgisch-Congo) var en belgisk koloni i Centralafrika från 1908 fram till självständigheten 1960. Den före detta kolonin antog sitt nuvarande namn, den Demokratiska republiken Kongo, år 1964. Landet omfattade större delen av Kongobäckenet med en yta på 2 345 000 km²."
"http://dbpedia.org/resource/Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","벨기에령 콩고(프랑스어: Congo Belge, 네덜란드어: Belgisch-Congo)는 벨기에 국왕 레오폴 2세가 자신의 사유지 콩고 독립국을 벨기에 정부에게 양도한 1908년 11월 15일부터 콩고 민주 공화국으로 독립한 1960년 6월 30일까지 존재했던 벨기에의 식민지로, 그 영역은 현재의 콩고 민주 공화국과 일치한다. 레오폴 2세는 콩고에 대한 압정에 의해 국제적인 비난을 받아 콩고 독립국의 지배권을 양도해야 했다. 벨기에 정부가 1908년 11월 15일에, 레오폴 2세는 1909년 9월에 승인한 조약에 따라 콩고는 벨기에에 병합되었다. 콩고는 보마에 주재하는 총독과 몇명의 부총독에 의해 다스려졌다. 브뤼셀에서 콩고에 대한 통치를 감독에서 위해 식민지 평의회가 설치됐다. 식민지 평의회는 14명으로 구성되었다. 그 중 3명은 상원, 8명은 하원, 3명은 국왕이 지명했다. 콩고는 15개의 행정구역으로 분할되었고 예산은 벨기에 의회에 의해 심의되었다."
