"subject","predicate","object"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Méghalayen"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Meghalayano"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Meghalaya (geologi)"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Megalayense"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Meghalayen"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Meghalayan"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Мегхалейський ярус"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","梅加拉亚期"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","الميغالايي"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","メガラヤン"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Megalaiano"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Мегхалайский ярус"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Megalaià"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#label","Meghalayum"
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#comment","Het Meghalayen (Vlaanderen: Meghalayaan) is in de internationaal gebruikte geologische tijdschaal van de ICS de bovenste etage of laatste tijdsnede in het Holoceen, van 4.250 jaar geleden tot heden. Het volgt op het Northgrippien. De tijdsnede is de jongste in de geologische tijdschaal en komt overeen met het tijdperk Atlanticum uit de palynologie. Tijdens het Meghalayen oefende de mens steeds grotere invloed uit op de Aarde, met name sinds de Industriële Revolutie. Het tijdperk waarin de mens invloed op de planeet uitoefent wordt informeel wel Antropoceen genoemd, maar er is geen overeenstemming over de ondergrens ervan en de naam maakt geen deel uit van de geologische tijdschaal van de ICS."
"http://dbpedia.org/resource/Meghalayan","http://www.w3.org/2000/01/rdf-schema#comment","In the geologic time scale, the Meghalayan is the latest age or uppermost stage of the Quaternary. It is also the upper, or latest, of three subdivisions of the Holocene epoch or series. It was officially ratified by the International Commission on Stratigraphy in June 2018 along with the earlier Greenlandian and Northgrippian ages/stages. Its Global Boundary Stratotype Section and Point (GSSP) is a Krem Mawmluh Cave formation in Meghalaya, a state in Northeast India. Mawmluh cave is one of the longest and deepest caves in India, and conditions here were suitable for preserving chemical signs of the transition in ages. The global auxiliary stratotype is an ice core from Mount Logan in Canada."
