"subject","predicate","object"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2000/01/rdf-schema#label","Signature Dish"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2000/01/rdf-schema#label","Signature dish"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2000/01/rdf-schema#comment","Ein Signature Dish (englisch signature = Unterschrift, Signatur, Kennzeichen-, Markenzeichen-, als Adjektiv charakteristisch; dish = Gericht, Speise) bezeichnet im engeren Sinne eine Speise, die die unverkennbare Handschrift eines Chefkochs trägt. Im besten Fall findet sich in dieser Speise die gesamte kulinarische Philosophie und Kreativität sowie die Kunstfertigkeit eines Koches oder Konditors.Oft hat ein Gericht ein bestimmter Koch erfunden oder wurde mit diesem bekannt.(Siehe auch: Signature Drink)
"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2000/01/rdf-schema#comment","A signature dish is a recipe that identifies an individual chef or restaurant. Ideally it should be unique and allow an informed gastronome to name the chef in a blind tasting. It can be thought of as the culinary equivalent of an artist finding their own style, or an author finding their own voice. In practice a chef's signature dish often changes with time or they may claim several signature dishes. At its weakest, the term can simply mean ""chef's specials"" which are in no way unique or even particularly unusual."
"http://dbpedia.org/resource/Signature_dish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_terminology"
"http://dbpedia.org/resource/Signature_dish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageID",523496
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageRevisionID",1036905865
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamotte-Beuvron"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarte_Tatin"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Blumenthal"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_salad"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachertorte"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_terminology"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Roux"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Henderson"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waldorf-Astoria_Hotel"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_restaurant_terminology"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_dish"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Sacher"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soufflé"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boulud"
"http://dbpedia.org/resource/Signature_dish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Ramsay"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pGH1"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנת_דגל"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6333230"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9pv"
"http://dbpedia.org/resource/Signature_dish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Signature_Dish"
