"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineMurderVictims"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineGenerals"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPoliticians"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanMiguelDeTucumán"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTucumánProvince"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Heredia"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو هيريديا"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Heredia"
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Heredia (San Miguel de Tucumán, 1788 – Lules, provincia de Tucumán, 12 de noviembre de 1838) fue un militar y político argentino. Participó en la guerra de independencia y fue gobernador y caudillo de la provincia de Tucumán."
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Heredia (1788 – 12 November 1838) was an Argentine soldier and politician. He fought in the war of independence, and in the subsequent civil war.He was governor and caudillo of Tucumán Province."
"http://dbpedia.org/resource/Alejandro_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","أليخاندرو هيريديا (بالإسبانية: Alejandro Heredia)‏ هو عسكري أرجنتيني، ولد في 1788 في سان ميغيل دي توكومان في الأرجنتين، وتوفي في 12 نوفمبر 1838 في Lules ‏ في الأرجنتين."
"http://dbpedia.org/resource/Alejandro_Heredia","http://xmlns.com/foaf/0.1/name","Alejandro Heredia"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/property/name","Alejandro Heredia"
"http://dbpedia.org/resource/Alejandro_Heredia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alejandro_Heredia.jpg"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lules"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lules"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://dbpedia.org/resource/Alejandro_Heredia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_generals"
"http://dbpedia.org/resource/Alejandro_Heredia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Alejandro_Heredia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Alejandro_Heredia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Tucumán_Province"
"http://dbpedia.org/resource/Alejandro_Heredia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federales_(Argentina)"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageID",37541920
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",1109849546
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sipe-Sipe"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Paz"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lules"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernabé_Piedrabuena_(soldier)"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru–Bolivian_Confederation"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamarca_Province"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucumán_Province"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Avellaneda"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_López_(general)"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Revolution"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Belgrano"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Aráoz_de_Lamadrid"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tucumán"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_generals"
"http://dbpedia.org/resource/Alejandro_Heredia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_de_Goyeneche,_1st_Count_of_Guaqui"
