"subject","predicate","object"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionSeriesDebuts"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSeriesEndings"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSeriesDebuts"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#label","SOKO Donau"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#label","SOKO Donau"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#label","Squadra Speciale Vienna"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#label","Jednostka specjalna „Dunaj”"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#label","SOKO Donau"
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#comment","Squadra Speciale Vienna (titolo originale: SOKO Donau; in Germania: SOKO Wien) è una serie televisiva austro-tedesca prodotta dal 2005 da Bavaria Film e Satel Film e nata come uno dei tanti spin-off della serie Soko 5113. Interpreti principali sono , , , , Bruno Eyron, , , , Mona Seefried, e . La serie è trasmessa in Austria dall'emittente ORF e in Germania dall'emittente ZDF. In Austria, il primo episodio, intitolato Racheengel, è andato in onda in prima visione il 20 settembre 2005, mentre in Germania è andato in onda il 10 ottobre 2005."
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#comment","SOKO Donau (in Germany SOKO Wien) is an Austrian crime drama television series produced by ORF in collaboration with the German network ZDF. It is the sixth spin-off of the German crime series SOKO 5113 (SOKO München since 2015), launched in 1978. The show, which debuted on 20 September 2005 in Austria and 18 October 2005 in Germany, focuses on a Viennese police team responsible for investigating crimes committed on the Danube (German: Donau) river and its tributaries. The boat team operates in and around Vienna as well as Lower and Upper Austria, sometimes travelling all the way to Bratislava."
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#comment","SOKO Donau (también conocida como: ""SOKO Wien"" en Alemania) es una serie de televisión austriaca estrenada el 15 de noviembre de 2001 por medio de las cadenas ZDF y ORF.​ La serie ha contado con la participación invitada de los actores Alexander Pschill, Manuel Witting, Franziska Weisz, Wolf Galler, Christoph von Friedl, Stefano Bernardin, Thomas Scharff, Simon Verhoeven, Astrit Alihajdaraj, Florian Fitz, Götz Otto, Albert Fortell, entre otros..."
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#comment","SOKO Donau (bzw. SOKO Wien in Deutschland) ist eine österreichische Kriminalserie, die in Zusammenarbeit mit ORF und ZDF entsteht. Der Ableger von SOKO 5113 wurde am 20. September 2005 erstmals auf ORF 1 ausgestrahlt."
"http://dbpedia.org/resource/SOKO_Donau","http://www.w3.org/2000/01/rdf-schema#comment","Jednostka specjalna „Dunaj” (niem. SOKO Donau / SOKO Wien, od 2005) austriacki serial kryminalny wyprodukowany przez telewizję ORF we współpracy z ZDF. Jest to spin-off serii ."
"http://dbpedia.org/resource/SOKO_Donau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOKO_Wien_Logo.png"
"http://dbpedia.org/resource/SOKO_Donau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOKO_Donau.svg"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_crime_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Austrian_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Austrian_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ORF_(broadcaster)_original_programming"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_television_spin-offs"
"http://dbpedia.org/resource/SOKO_Donau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Austrian_television_series_debuts"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageID",33258858
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageRevisionID",1121863121
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_crime_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOKO_München"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Austrian_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Austrian_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDF"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Austria"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Homicide"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Austrian_television_series"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOKO_5113"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ORF_(broadcaster)_original_programming"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORF_(broadcaster)"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SOKO_Wien_Logo.png"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolfine_Steindling"
"http://dbpedia.org/resource/SOKO_Donau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Criminal_Police_Office_(Germany)"
