"subject","predicate","object"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://www.w3.org/2000/01/rdf-schema#label","SU (1,1) interferometry"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://www.w3.org/2000/01/rdf-schema#comment","SU(1,1) interferometry is a technique that uses parametric amplification for splitting and mixing of electromagnetic waves for precise estimation of phase change and achieves the Heisenberg limit of sensitivity with fewer optical elements than conventional interferometric techniques."
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SU(1.1)_interferometer.jpg"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mach_Zehnder_interferometer_schematic_diagram.jpg"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interferometry"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageID",69807546
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageRevisionID",1078915258
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_interference"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferometric_visibility"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferometry"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_optics"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mach_Zehnder_interferometer_schematic_diagram.jpg"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_parametric_amplifier"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interferometry"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_metrology"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Yurke"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SU(1.1)_interferometer.jpg"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_field_theory"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_unitary_group"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coherent_state"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOON_state"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_entanglement"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIGO"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeezed_coherent_state"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_and_annihilation_operators"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wave_mixing"
"http://dbpedia.org/resource/SU_(1,1)_interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_noise"
