"subject","predicate","object"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/2000/01/rdf-schema#label","John Evelyn (Parliamentarian)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Evelyn (11 August 1601 – 26 June 1685) was an English politician who sat in the House of Commons variously between 1626 and 1660. Evelyn was the son of George Evelyn of West Dean, one of the Six Clerks in Chancery, and his wife Elizabeth Rivers, daughter of Sir John Rivers of Chafford, Kent. He was a cousin of the diarist John Evelyn, and nephew of another John Evelyn (1591–1664), of Godstone in Surrey, who served as MP for nearby Bletchingley in 1628, 1640 and 1660. Evelyn married Elizabeth Coxe, daughter of Robert Coxe, grocer of London.By her, Sir John had:"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1601_births"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_deaths"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageID",30613808
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageRevisionID",1043190347
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride's_Purge"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_(MP_for_Ludgershall)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ashburnham_(royalist)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Long,_1st_Baronet"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Parliament"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godstone"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn,_senior"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dean,_Wiltshire"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Clerks"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchingley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/John_Evelyn_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1660"
