"subject","predicate","object"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSinger110099093"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenePeople"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYellowknife"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromTheNorthwestTerritories"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFemaleSingers"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsMusicians"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkSingers"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/2000/01/rdf-schema#label","Leela Gilday"
"http://dbpedia.org/resource/Leela_Gilday","http://www.w3.org/2000/01/rdf-schema#comment","Leela Gilday is a Dene-Canadian singer songwriter, born and raised in Yellowknife, Northwest Territories. She has released five solo albums since 2002, two of which have won the Juno Award for Indigenous Music Album of the Year."
"http://dbpedia.org/resource/Leela_Gilday","http://xmlns.com/foaf/0.1/name","Leela Gilday"
"http://dbpedia.org/resource/Leela_Gilday","http://xmlns.com/foaf/0.1/homepage","http://leelagilday.com"
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/property/name","Leela Gilday"
"http://dbpedia.org/resource/Leela_Gilday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leela_Gilday.jpg"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_women"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Yellowknife"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_First_Nations_people"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_people"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_Indigenous_Music_Album_of_the_Year_winners"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Folk_Music_Award_winners"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_singer-songwriters"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_musicians"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_singer-songwriters"
"http://dbpedia.org/resource/Leela_Gilday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_singers"
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/ontology/wikiPageID",5736132
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/ontology/wikiPageRevisionID",1113954551
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Snow_(2019_film)"
"http://dbpedia.org/resource/Leela_Gilday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_women"
