"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Cordier"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Cordier (alpinist)"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Cordier (alpiniste)"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Cordier (29 December 1946 – 5 June 1996) was a French alpinist. He was killed on 5 June 1996 in a motoring accident riding his motorcycle whilst travelling on the Marseille to Aix-en-Provence motorway."
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Cordier, né le 29 décembre 1946 à Besançon, mort le 5 juin 1996 aux Pennes-Mirabeau, est un grimpeur, alpiniste et chercheur français. Alpiniste rochassier, guide de haute montagne, spécialiste de l’escalade solitaire, Patrick Cordier est l’auteur de nombreuses ascensions de grande envergure, sur les parois calcaires du Sud-Est de la France, en Amérique du Nord, dans les aiguilles de Chamonix (massif du Mont-Blanc) et au Karakoram ; il est l’une des figures de l’alpinisme moderne des années 1970 en France. Patrick Cordier est également chercheur en neurosciences."
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Cordier (Besançon, 29 de dezembro de 1946 - Les Pennes-Mirabeau, 5 de junho de 1996) foi um alpinista francês. Alpinista, guia de alta montanha especialista da escalada solo. É considerado como uma das figuras importantes da escalada da década de 1970 pois sempre tentou utilizar o mínimo possível o pitão. Introduziu em França as técnicas que viu serem empregues no Canadá e na Califórnia e em 1975 utiliza-a no pilar oeste da Ponta Lépiney, e em seguida faz a primeira ascensão do pilar sul da Aiguille de Roc sem utilizar um pitão!"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickCordier-1min46,320.jpg"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_France"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_road_incident_deaths"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mountain_climbers"
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://dbpedia.org/ontology/wikiPageID",26280745
"http://dbpedia.org/resource/Patrick_Cordier_(alpinist)","http://dbpedia.org/ontology/wikiPageRevisionID",1053849343
