"subject","predicate","object"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarAmplifierManufacturers"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioAmplifierManufacturers"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/2000/01/rdf-schema#label","Vox (musical equipment)"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/ontology/wikiPageID",67673511
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/ontology/wikiPageRevisionID",1023314113
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(company)"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vox_(company)"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7cBTF"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syrt"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vox_(musical_equipment)?oldid=1023314113&ns=0"
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Vox_(musical_equipment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vox_(musical_equipment)"
