"subject","predicate","object"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileSystems"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/2000/01/rdf-schema#label","Linear Tape File System"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/2000/01/rdf-schema#label","LTFS"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/2000/01/rdf-schema#comment","The Linear Tape File System (LTFS) is a file system that allows files stored on magnetic tape to be accessed in a similar fashion to those on disk or removable flash drives. It requires both a specific format of data on the tape media and software to provide a file system interface to the data. The technology, based around a self-describing tape format developed by IBM, was adopted by the LTO Consortium in 2010."
"http://dbpedia.org/resource/Linear_Tape_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Linear Tape File System (LTFS) はLinear Tape-Open Ultrium5以降でサポートされたテープフォーマット/ファイルシステムである｡ テープ上に2つのパーティションを作製し､ファイルとメタデータ(コンテンツ情報)を分けて記録する｡ テープをディスク媒体もしくはリムーバブルメディア（USBメモリ、外付けHDD等）と同様に扱えるようになる｡ 自己記述的なテープフォーマット｡"
"http://dbpedia.org/resource/Linear_Tape_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_file_systems"
