"subject","predicate","object"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1928"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInRhodeIsland"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Stonybrook Estate Historic District"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Stonybrook Estate Historic District is a historic district at 501-521 Indian Ave. and 75 Vaucluse Avenue in Middletown, Rhode Island. It encompasses what was the largest and most elaborate summer estate built in Middletown, an outgrowth of the expansion of Newport's summer resort community into neighboring towns. The late Gothic Revival main house, built in 1928, was designed by Horace Trumbauer (who also worked on The Elms) for Edward C. Knight, Jr., for whom he had also designed a house on Newport's Bellevue Avenue. The district includes the estate's landscaped grounds, along with a carriage house, several guest cottages, a gate house, and a gardener's cottage (now 75 Vaucluse Avenue)."
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://xmlns.com/foaf/0.1/name","Stonybrook Estate Historic District"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/property/name","Stonybrook Estate Historic District"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.50666809082031
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.24055480957031
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STONYBROOK_ESTATE_HISTORIC_DISTRICT,_NEWPORT_COUNTY_RI.jpg"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Middletown,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middletown,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1928"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageID",34104080
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091250318
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middletown,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elms_(Newport,_Rhode_Island)"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Avenue_Historic_District"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1928"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Trumbauer"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrfw1y"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stonybrook_Estate_Historic_District"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSns"
"http://dbpedia.org/resource/Stonybrook_Estate_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7619613"
