"subject","predicate","object"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://www.w3.org/2000/01/rdf-schema#label","Sheriff of Kincardine"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://www.w3.org/2000/01/rdf-schema#comment","The Sheriff of Kincardine, also known as The Mearns, was historically a royal appointment, held at pleasure, which carried the responsibility for enforcing justice in Kincardine, Scotland. Prior to 1748 most sheriffdoms were held on a hereditary basis. From that date, following the Jacobite uprising of 1745, the hereditary sheriffs were replaced by salaried sheriff-deputes, qualified advocates who were members of the Scottish Bar. Following a general merger of the sheriffdoms in 1870 the position became the Sheriff of Aberdeen and Kincardine."
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_sheriffs"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriff_courts"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeenshire"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageID",52219646
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageRevisionID",1043219586
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Garden,_Lord_Gardenstone"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_de_Abernethy"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Haddington_and_Berwick"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_sheriffs"
"http://dbpedia.org/resource/Sheriff_of_Kincardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser_of_Touchfraser_and_Cowie"
