"subject","predicate","object"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalProvincesOfFinland"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Satakunda (historiskt landskap)"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","萨塔昆塔"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","サタクンタ"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Satakunta (historical province)"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Satakunta (province historique)"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Satakunta"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Satakunta (antzinako probintzia)"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Satakunta (històrica)"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","사타쿤타"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Satakunta (llatí Finnia Septentrionalis o Satagundia) és una província històrica de Finlàndia. Limitava amb la Finlàndia Genuïna, Tavastia i Ostrobòtnia, així com amb el Golf de Bòtnia. La Satakunta històrica es troba a les àrees de la moderna província de Satakunta i la majoria de Pirkanmaa, així com a petites àrees de Finlàndia Central i Ostrobòtnia del Sud."
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Satakunda (finska Satakunta, latin: Finnia Septentrionalis eller Satagundia) är ett historiskt landskap i sydvästra Finland, idag huvudsakligen motsvarande landskapen Satakunta och Birkaland. Mindre områden av landskapets territorium har tillförts andra landskap. Det historiska landskapets totala areal utgjordes av omkring 24 300 kvadratkilometer. Ursprungligen utgjordes befolkningen främst av tavaster, men redan i ett tidigt skede bosatte sig ett stort antal svenskar här; med tiden har de förfinskats."
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Satakunta Suediako antzinako probintzia bat zen, gaur egungo eta Pirkanmaa eskualdeetan banatzen dena. Botniako Golko ertzeko kultura, oso berezia da eta betidanik eman den merkataritzagatik, irekia eta oparoa. Finlandiako probintzia zaharrena denez, Satakuntak, esperientziako sistema administratibo eta kulturalak ditu. Probintziak, Benazko Finlandia, Häme eta Pohjanmaa probintziekin egiten zuen muga hegoalde, ekialde eta iparraldean. Mendebaldean aldiz, Botniako Golkoa zegoen, eskualdearen merkataritzaren aberastasun eta oparotasun iturri."
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","サタクンタ、もしくはサタクンタ州 (サタクンタしゅう、フィンランド語: Satakunta、スウェーデン語: Satakunda、ラテン語: Finnia Septentrionalis or Satagundia)は、フィンランドの伝統州。北でポフヤンマー、東でハメ、南で南西スオミの各伝統州と接しており、西には、バルト海が位置している。現在、サタクンタだった地域の大半は、同名の県、サタクンタ県と、ピルカンマー県の県域に含まれる。ただし、サタクンタの北東の一部地域は、現在南ポフヤンマー県と中央スオミ県の県域に、南の一部地域が南西スオミ県の県域に含まれている。"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Satakunta (Swedish: Satakunda, Latin: Finnia Septentrionalis or Satagundia) is a historical province of Finland. It borders the historical provinces of Finland Proper, Tavastia and Ostrobothnia, also the Gulf of Bothnia. Historical Satakunta is situated on the areas of modern provinces of Satakunta and the most of Pirkanmaa, also little areas of Central Finland and Southern Ostrobothnia. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Satakunta_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Satakunta (en sueco, Satakunda, en latín, Finnia Septentrionalis o Satagundia) es una provincia histórica de Finlandia. Limita con las provincias históricas de Finlandia Propia, Tavastia y Ostrobotnia, y también con el golfo de Botnia. La histórica Satakunta está situado en las áreas de las regiones modernas de Satakunta y en la mayor parte de Pirkanmaa,​ también pequeñas áreas de Finlandia Central y Ostrobotnia del Sur. Hoy, alrededor de 760,000 personas viven en el área. Las ciudades más grandes del área son Tampere, Pori, Rauma, Nokia, Ylöjärvi y Sastamala.​​"
