"subject","predicate","object"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesInvolvedInTheGallicWars"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Allobrogi"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Alóbroges"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Аллоброги"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Allobroger"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Al·lòbroges"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Аллоброги"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Αλλόβρογες"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Allobroges"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Allobroges"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","阿洛布羅基人"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Allobrogové"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Allobroger"
"http://dbpedia.org/resource/Allobroges","http://www.w3.org/2000/01/rdf-schema#label","Alóbroges"
