"subject","predicate","object"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","2019 FIBA Under-19 Women's Basketball World Cup squads"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","This article shows the rosters of all participating teams at the 2019 FIBA Under-19 Women's Basketball World Cup in Thailand."
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/world/u19women/2019"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_squads"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Under-19_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageID",60843029
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1095596603
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Walz"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Adair"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_squads"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Lady_Bears_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Under-19_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cori_Close"
