"subject","predicate","object"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWebsites"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/2000/01/rdf-schema#label","Sepia Mutiny"
"http://dbpedia.org/resource/Sepia_Mutiny","http://www.w3.org/2000/01/rdf-schema#comment","Sepia Mutiny was a blog and discussion forum, initially conceived by a group of mostly second generation Indian American students and young professionals in August 2004. The site had had an exponential growth rate and according to its FAQ, as of May 2007 had amassed over five million readers since inception. The majority of the posts on the site were authored by its founding bloggers, though many posts were also authored by ""regular contributors."" The site also functioned as a public forum on South Asian issues and boasted a wide range of commenters hailing from diverse geographic locations, although predominantly the United States and England. On March 15, 2012, the site announced its closure starting April 1, 2012, citing diversified evolution of blogosphere and personal engagements of i"
"http://dbpedia.org/resource/Sepia_Mutiny","http://xmlns.com/foaf/0.1/name","Sepia Mutiny"
"http://dbpedia.org/resource/Sepia_Mutiny","http://xmlns.com/foaf/0.1/homepage","http://sepiamutiny.com/"
"http://dbpedia.org/resource/Sepia_Mutiny","http://dbpedia.org/property/name","Sepia Mutiny"
"http://dbpedia.org/resource/Sepia_Mutiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepia_Mutiny_Logo.jpg"
"http://dbpedia.org/resource/Sepia_Mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_mass_media"
"http://dbpedia.org/resource/Sepia_Mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2004"
"http://dbpedia.org/resource/Sepia_Mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Asian_American_organizations"
"http://dbpedia.org/resource/Sepia_Mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_websites"
