"subject","predicate","object"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByJosephPriestley"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByJosephPriestley"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1768Books"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2000/01/rdf-schema#label","Essay on the First Principles of Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2000/01/rdf-schema#label","Essay on the First Principles of Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2000/01/rdf-schema#label","Essay on the First Principles of Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2000/01/rdf-schema#comment","Essay on the First Principles of Government de 1768 (Ensaio dos Primeiros Princípios do Governo, em português) é um dos primeiros trabalhos da teoria política liberal moderna do polímata britânico do século XVIII Joseph Priestley."
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2000/01/rdf-schema#comment","Essay on the First Principles of Government (1768) is an early work of modern liberal political theory by 18th-century British polymath Joseph Priestley."
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2000/01/rdf-schema#comment","Essay on the First Principles of Government est l'un des premiers ouvrages de la théorie politique moderne libérale, publié en 1768, par le polymathe britannique Joseph Priestley. Il est l'un des plus approfondis de Priestley sur le sujet, il distingue avec précision, de manière inhabituelle pour l'époque, les droits politiques des droits civils et plaide en faveur de droits civils étendus. Priestley distingue sphère privée et publique, en soutenant que le gouvernement ne devrait avoir de contrôle que sur la sphère publique. Éducation et religion, en particulier, soutient-il, sont des questions de conscience privée et ne doivent pas être administrées par l'État. Le radicalisme ultérieur de Priestley provient de sa conviction que le gouvernement britannique porte atteinte à ces libertés ind"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PriestleyFirstPrinciples.jpg"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_books"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Joseph_Priestley"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_liberalism"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageID",13029544
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageRevisionID",1084966369
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Treatises_on_Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Act"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
