"subject","predicate","object"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousInhabitantsOfTheNewTerritoriesInHongKong"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilForcePoliticians"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inhabitant109620078"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictCouncillorsOfShaTinDistrict"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongAffairsSocietyPoliticians"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongProgressiveAlliancePoliticians"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongPoliticians"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/2000/01/rdf-schema#label","Choy Kan-pui"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/2000/01/rdf-schema#label","蔡根培"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/2000/01/rdf-schema#comment","蔡根培，BBS，JP（英語：Choy Kan-pui，1929年8月5日－），沙田鄉紳，現任新界鄉議局第三十三屆議員。1982年至2003年任沙田區議員。1991年至1999年任沙田區議會及沙田臨時區議會主席。1988年至1991年任區域市政局議員。1995年至1998年香港立法局及臨時立法會議員。1993年獲委任為太平紳士。1999年獲頒授銅紫荊星章。"
"http://dbpedia.org/resource/Choy_Kan-pui","http://www.w3.org/2000/01/rdf-schema#comment","Choy Kan-pui, BBS, JP (born 1929) is a former Hong Kong legislator and Sha Tin villager. He ran in the 1982 Hong Kong district boards election representing the Tin Sum village in Sha Tin where he rooted and continued his office until 2003. He was also the chairman of the Sha Tin District Council. He is currently the member of the Heung Yee Kuk."
"http://dbpedia.org/resource/Choy_Kan-pui","http://xmlns.com/foaf/0.1/name","Choy Kan-pui"
"http://dbpedia.org/resource/Choy_Kan-pui","http://dbpedia.org/property/name",""
