"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/2000/01/rdf-schema#label","Sources of knowledge"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knowledge"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concepts_in_epistemology"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/2004/02/skos/core#prefLabel","Sources of knowledge"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://dbpedia.org/ontology/wikiPageID",13167332
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://dbpedia.org/ontology/wikiPageRevisionID",1098587120
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sources_of_knowledge"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Sources_of_knowledge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sources_of_knowledge?oldid=1098587120&ns=14"
