"subject","predicate","object"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1798"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/2000/01/rdf-schema#label","Baccharis linearis"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/2000/01/rdf-schema#label","Baccharis linearis"
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis linearis, the romerillo or Chilean little rosemary, is a common shrub in Central Chile. It is frequently found in old field after agriculture. Cecidia or galls caused by the fruit fly Rachiptera limbata grow as white, spongy and globose tissues on the twigs of the plant."
"http://dbpedia.org/resource/Baccharis_linearis","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis linearis (Ruiz & Pav.) Pers. es un arbusto abundante en la zona central de Chile y Argentina, apto para jardinería, conocido con el nombre vulgar de romerillo, puede alcanzar 2 m y hasta 3 de ancho."
"http://dbpedia.org/resource/Baccharis_linearis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baccharis130.jpg"
"http://dbpedia.org/resource/Baccharis_linearis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gall2004.jpg"
"http://dbpedia.org/resource/Baccharis_linearis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_Chile_Locator.png"
"http://dbpedia.org/resource/Baccharis_linearis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baccharis"
"http://dbpedia.org/resource/Baccharis_linearis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1798"
"http://dbpedia.org/resource/Baccharis_linearis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Baccharis_linearis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Chile"
"http://dbpedia.org/resource/Baccharis_linearis","http://dbpedia.org/ontology/wikiPageID",10583866
"http://dbpedia.org/resource/Baccharis_linearis","http://dbpedia.org/ontology/wikiPageRevisionID",1095938018
"http://dbpedia.org/resource/Baccharis_linearis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccharis_intermedia"
"http://dbpedia.org/resource/Baccharis_linearis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Hendrik_Persoon"
