"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectromagneticUnit113602526"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRailElectricMultipleUnits"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 319"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#label","イギリス国鉄319形電車"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#label","英國鐵路319型電力動車組"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 319"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#label","Class 319"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#comment","319形（Class 319）は、1987年から1990年にかけて製造されたイギリス国鉄の交直流電車である。ロンドンを南北に縦貫して北部のベドフォードと南部のブライトンを結ぶテムズリンク用の電車として、4両編成86本が製造された。 民営化後は社とに継承された。テムズリンク所属車は2006年にファースト・キャピタル・コネクト（FCC）に転属、コネックス所属車もサザンへの移管を経て2008年に全車がFCCに集結した。2014年9月にゴヴィア・テムズリンク・レールウェイへ継承され、2015年に一部の編成がへ転属している。 319形の内38編成は、ディーゼルエンジンと発電機を搭載してに改造され、2019年より運用を開始する予定になっている。また、1編成は水素燃料電池を搭載し、として試験を行っている。"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#comment","英鐵319型電力動車組是一款在1987至1990年間，由英國鐵路工程公司（BREL）在約克製造的列車。 該款列車是英國國鐵為配合縱貫倫敦市中心的泰晤士連線鐵路通車、增設來往貝德福德及布賴頓的服務而製造的。由於這條鐵路採用兩種不同的電氣化方式（倫敦以北的路段架設了25千伏的交流電高架電纜，而倫敦以南的路段則鋪設了750伏特的直流電第三軌），319型列車能夠兼容兩種電氣化鐵路。 在英國作為郵政列車主力的英鐵325型電力動車組，實際上是由該款列車演化而成，但325型列車的頭幅採用了的款式。 自2015年起，隨着泰晤士連線引入新列車，部份319型列車被調往利物浦至曼徹斯特間新近電氣化的鐵路行走，至2017年，有車輛將改裝成柴油-電力雙動力源鐵路車輛版本的。"
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#comment","The British Rail Class 319 is an electric multiple unit passenger train built by British Rail Engineering Limited's Holgate Road carriage works for use on north–south cross-London services. These dual-voltage trains are capable of operating on 25 kV 50 Hz from AC overhead wires or 750 V DC from a third rail. Since delivery of new Class 700 rolling stock for Thameslink services began in 2015, the Class 319 units have been redeployed for use on electrified lines in North West England but by 2023 will be replaced by Class 323 units cascaded from West Midlands Trains."
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#comment","De Class 319 is een in Groot-Brittannië gebruikt treinstel bestemd voor personenvervoer."
"http://dbpedia.org/resource/British_Rail_Class_319","http://www.w3.org/2000/01/rdf-schema#comment","British Rail Class 319 - typ elektrycznych zespołów trakcyjnych, budowanych w latach 1987-1988 i ponownie w 1990 przez zakłady BREL w Yorku. Łącznie zbudowano 86 zestawów tego typu. Od początku projektowano je przede wszystkim z myślą o trasie z Bedford do Brighton przez Londyn (linia kolejowa ) i służyły kolejnym przewoźnikom obsługującym to połączenie: British Rail, , First Capital Connect. W 2017, firma Northern Rail kupiła należące do Thameslink wszystkie pociągi tego typu i przemalowała na barwy Northern Rail."
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/name","British Rail Class 319"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/property/name","British Rail Class 319"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCC_Class_319.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_Class_319.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319058_-_Bedford_(8959164642).jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_Thameslink_Later_Livery_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_Thameslink_Original_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_319_215_(6332119748).jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_at_Eastleigh.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_319370_at_Huyton.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Class_319.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_Connex_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_London_Northwestern_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_NSE_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_Thameslink_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_319_Northern_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319433_TSO_Internal.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319444_St_Albans.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3194xx_A_Standard_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319379_Liverpool_Lime_Street.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319379_TSO_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319425_Transforming_Travel_Bedford.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319433_St_Albans_Abbey.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Class_319.png"
"http://dbpedia.org/resource/British_Rail_Class_319","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_319","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:25_kV_AC_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_319","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BREL_products"
"http://dbpedia.org/resource/British_Rail_Class_319","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1987"
"http://dbpedia.org/resource/British_Rail_Class_319","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageID",2063855
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageRevisionID",1124879355
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Mark_3"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_London_Plan"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_llewelyn_319_215_(6332119748).jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_768"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_769"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Protection_&_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_799"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GB_Railfreight"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thameslink"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_730"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_passed_at_danger"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thameslink_(train_operating_company_1997–2006)"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abellio_ScotRail"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_700"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govia_Thameslink_Railway"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_railway_station"
