"subject","predicate","object"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMendip"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInSomerset"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInMendip"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/2000/01/rdf-schema#label","Manor Farmhouse, Meare"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/2000/01/rdf-schema#comment","The Manor Farmhouse in Meare, Somerset, England, was built in the 14th century as the summer residence of the Abbots from Glastonbury Abbey and is now a farmhouse. Along with its outbuildings the farmhouse has been designated as a Grade I listed building."
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://xmlns.com/foaf/0.1/name","Manor Farmhouse"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/property/name","Manor Farmhouse"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17194366455078
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.778888940811157
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meare_Farm_House_(geograph_4158072).jpg"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meare"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmhouses_in_England"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_14th_century"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses_in_Somerset"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mendip_District"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Mendip_District"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageID",22989726
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageRevisionID",1095039468
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meare_Pool"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bream"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Abbey"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whiting_(Abbot)"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grade_I_listed_buildings_in_Mendip"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esox"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_of_Sodbury"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmhouses_in_England"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_14th_century"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meare"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Brue"
"http://dbpedia.org/resource/Manor_Farmhouse,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
