"subject","predicate","object"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/2000/01/rdf-schema#label","Icon-Klasse"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/2000/01/rdf-schema#label","Icon-class cruise ship"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/2000/01/rdf-schema#comment","The Icon class (formally Project Icon) is a planned class of cruise ships ordered by Royal Caribbean International and to be built by Meyer Turku in Turku, Finland. Royal Caribbean plans to have 3 Icon-class ships by 2030."
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://www.w3.org/2000/01/rdf-schema#comment","Die Icon-Klasse ist eine von Royal Caribbean International bestellte Schiffsklasse, die auf der Meyer-Werft in Turku, Finnland, gebaut wird. Aktuell sind drei Schiffe bestellt, die ab 2023 abgeliefert werden sollen."
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruise_ship_classes"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_ships"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Caribbean_International"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageID",52714805
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1122321251
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNV_GL"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Turku"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruise_ship_classes"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquified_natural_gas"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon_of_the_Seas"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis-class_cruise_ship"
"http://dbpedia.org/resource/Icon-class_cruise_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
