"subject","predicate","object"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedInThe1990s"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNorwayWithLocalPlaceOfOriginMissing"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1991"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral (Band)"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral (groupe)"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral (banda)"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral (band)"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral (gruppo musicale)"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#label","Funeral"
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Funeral es una banda noruega formada en 1991 caracterizada por utilizar estilos como funeral doom y , siendo conocidos (junto con Skepticism y Thergothon) como uno de los pioneros del funeral doom."
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Funeral är ett norskt funeral doom-band, bildat 1991. Gruppen anses vara en av pionjärerna inom musikstilen funeral doom."
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Funeral are a Norwegian funeral doom band formed in 1991 by Thomas Angell and Anders Eek; soon afterward, Einar Frederiksen joined as bassist and songwriter and Christian Loos joined as guitarist. They are known as one of the pioneers of the funeral doom genre."
"http://dbpedia.org/resource/Funeral_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Funeral ist eine Melodic-Death-Doom-Band aus Norwegen. Thematisch beschäftigen sich die Liedtexte mit Einsamkeit, Trauer und Schicksal."
