"subject","predicate","object"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2000/01/rdf-schema#label","Reuben Sale House"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2000/01/rdf-schema#comment","The Reuben Sale House, at 3700 Smith Lane in Oldham County, Kentucky near La Grange, was built around 1833. It was listed on the National Register of Historic Places in 1982. It is a two-story, single-pile brick house with four bays and Flemish bond brickwork on its front facade. A "" fine double-crib log barn"" is a second contributing building."
"http://dbpedia.org/resource/Reuben_Sale_House","http://xmlns.com/foaf/0.1/name","Reuben Sale House"
"http://dbpedia.org/resource/Reuben_Sale_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/name","Reuben Sale House"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.46777725219727
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.42500305175781
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Grange,_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1833"
"http://dbpedia.org/resource/Reuben_Sale_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageID",56728474
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090569207
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_bond"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_building"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grange,_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1833"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55012775"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7H1QK"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldhamCountyKY-NRHP-stub"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/added",1982-11-24
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/built","c.1833"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/location",3700
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/property/refnum",82001574
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.georss.org/georss/point","38.467777777777776 -85.425"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/abstract","The Reuben Sale House, at 3700 Smith Lane in Oldham County, Kentucky near La Grange, was built around 1833. It was listed on the National Register of Historic Places in 1982. It is a two-story, single-pile brick house with four bays and Flemish bond brickwork on its front facade. A "" fine double-crib log barn"" is a second contributing building."
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reuben_Sale_House?oldid=1090569207&ns=0"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/wikiPageLength",1537
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/area",12949.94055168
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/nrhpReferenceNumber","82001574"
"http://dbpedia.org/resource/Reuben_Sale_House","http://dbpedia.org/ontology/yearOfConstruction",1833-01-01
"http://dbpedia.org/resource/Reuben_Sale_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reuben_Sale_House"
"http://dbpedia.org/resource/Reuben_Sale_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.425003051758 38.467777252197)"
