"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1856Novels"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoems"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerseNovels"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2000/01/rdf-schema#label","Aurora Leigh"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2000/01/rdf-schema#label","Aurora Leigh"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2000/01/rdf-schema#label","Aurora Leigh"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Leigh è un lungo poema in blank verse scritto da Elizabeth Barrett Browning. Narra la storia del personaggio eponimo che, sempre in cerca della sua emancipazione, rifiuta di prendere marito per mantenere la propria libertà. In quest'opera l'autrice si schierò a favore del diritto al voto per le donne, andando contro tutti i valori del periodo vittoriano."
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Leigh (1856) is an epic poem/novel by Elizabeth Barrett Browning. The poem is written in blank verse and encompasses nine books (the woman's number, the number of the Sibylline Books). It is a first-person narration, from the point of view of Aurora; its other heroine, Marian Erle, is an abused self-taught child of itinerant parents. The poem is set in Florence, Malvern, London and Paris. The work references Biblical and classical history and mythology, as well as modern novels, such as Corinne ou l'Italie by Anne Louise Germaine de Staël and the novels of George Sand. In Books 1-5, Aurora narrates her past, from her childhood to the age of about 27; in Books 6–9, the narrative has caught up with her, and she reports events in diary form. The author styled the poem ""a novel in verse"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Leigh – poemat epicki (klasyfikowany również jako powieść wierszem) dziewiętnastowiecznej angielskiej poetki Elizabeth Barrett Browning, opublikowany w 1857. W poemacie została zastosowana narracja pierwszoosobowa. Jest on w pewnym stopniu autobiograficzny. Został napisany wierszem białym (blank verse). Liczy około 11 tysięcy wersów. Fragmenty poematu przełożyła na język polski Ludmiła Marjańska. Poemat nie cieszył się uznaniem krytyki. Cieszył się natomiast popularnością wśród czytelników."
"http://dbpedia.org/resource/Aurora_Leigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_002.jpg"
"http://dbpedia.org/resource/Aurora_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/Aurora_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verse_novels"
"http://dbpedia.org/resource/Aurora_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Aurora_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/Aurora_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_British_novels"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageID",2199810
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageRevisionID",1118577657
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_novel"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady's_maid"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verse_novels"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Hughes_002.jpg"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylline_Books"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_British_novels"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_verse"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Worcestershire"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/56621"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/authors/ebb/alov.html"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b0745d37"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://florin.ms/ebbwebsite.html"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aurora_Leigh"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MjSb"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3629872"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aurora_Leigh"
"http://dbpedia.org/resource/Aurora_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurora_Leigh"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Woman_(late_19th_century)"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_002.jpg?width=300"
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/abstract","Aurora Leigh (1856) is an epic poem/novel by Elizabeth Barrett Browning. The poem is written in blank verse and encompasses nine books (the woman's number, the number of the Sibylline Books). It is a first-person narration, from the point of view of Aurora; its other heroine, Marian Erle, is an abused self-taught child of itinerant parents. The poem is set in Florence, Malvern, London and Paris. The work references Biblical and classical history and mythology, as well as modern novels, such as Corinne ou l'Italie by Anne Louise Germaine de Staël and the novels of George Sand. In Books 1-5, Aurora narrates her past, from her childhood to the age of about 27; in Books 6–9, the narrative has caught up with her, and she reports events in diary form. The author styled the poem ""a novel in verse"", and referred to it as ""the most mature of my works, and the one into which my highest convictions upon Life and Art have entered"". The scholar Deirdre David asserts that Barrett Browning's work in Aurora Leigh renders her ""a major figure in any consideration of the nineteenth-century woman writer and of Victorian poetry in general"". John Ruskin called it the greatest long poem of the nineteenth century."
"http://dbpedia.org/resource/Aurora_Leigh","http://dbpedia.org/ontology/abstract","Aurora Leigh – poemat epicki (klasyfikowany również jako powieść wierszem) dziewiętnastowiecznej angielskiej poetki Elizabeth Barrett Browning, opublikowany w 1857. W poemacie została zastosowana narracja pierwszoosobowa. Jest on w pewnym stopniu autobiograficzny. Został napisany wierszem białym (blank verse). Liczy około 11 tysięcy wersów. Fragmenty poematu przełożyła na język polski Ludmiła Marjańska. OF writing many books there is no end;And I who have written much in prose and verseFor others’ uses, will write now for mine,—Will write my story for my better self,As when you paint your portrait for a friend,Who keeps it in a drawer and looks at itLong after he has ceased to love you, justTo hold together what he was and is. Poemat nie cieszył się uznaniem krytyki. Cieszył się natomiast popularnością wśród czytelników."
