"subject","predicate","object"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingOrganizations"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationOrganisationsBasedInGermany"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/2000/01/rdf-schema#label","Schwarzwaldverein"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/2000/01/rdf-schema#label","Club de la Selva Negra"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/2000/01/rdf-schema#label","Schwarzwaldverein"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/2000/01/rdf-schema#comment","The Schwarzwaldverein (Black Forest Club or Black Forest Association) was founded in Freiburg im Breisgau (Germany) in 1864, making it the oldest German hiking and mountaineering club. The Schwarzwaldverein has almost 90,000 members in 241 local chapters. Activities of the club include hiking, environmental protection, the promotion of local culture (Heimatpflege), trail maintenance, and family and youth work projects in the Black Forest."
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/2000/01/rdf-schema#comment","El Club de la Selva Negra (en alemán: Schwarzwaldverein)​ es un club de senderismo en la región de la Selva Negra en el sur de Baden-Wurtemberg, Alemania. Fue fundado el 8 de junio de 1864 por siete hosteleros en Friburgo bajo el nombre de Club Badense de Industrialistas y Hosteleros (en alemán: Badischer Verein von Industriellen und Gastwirten) y renombrado en Club Badense de la Selva Negra (Badischer Schwarzwaldverein) en 1867 y en 1884 el Club Wurtemberguense de la Selva Negra (Württembergischer Schwarzwaldverein) fue fundado en Stuttgart.​ El club fue disuelto en 1945 por las potencias ocupantes.​ Fue readmitido por el gobierno militar estadounidense de Stuttgart y fundado de nuevo en 1950.​"
"http://dbpedia.org/resource/Schwarzwaldverein","http://www.w3.org/2000/01/rdf-schema#comment","Der heutige Schwarzwaldverein entstand im Jahre 1934 aus dem Zusammenschluss des 1864 in Freiburg im Breisgau gegründeten Badischen Schwarzwaldvereins mit dem 1884 in Stuttgart gegründeten Württembergischen Schwarzwaldverein. Ein erster Versuch des Zusammenschlusses beider Vereine scheiterte im Jahre 1906. Die Vereinigung erfolgte schließlich 1934 nach einer Anordnung des , nach der in jedem Landschaftsgebiet nur ein Wanderverein bestehen dürfe. Der Schwarzwaldverein ist damit der älteste Gebirgs- und Wanderverein in Deutschland."
"http://dbpedia.org/resource/Schwarzwaldverein","http://xmlns.com/foaf/0.1/name","Black Forest Association"
"http://dbpedia.org/resource/Schwarzwaldverein","http://xmlns.com/foaf/0.1/homepage","http://www.schwarzwaldverein.de"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/property/name","Black Forest Association"
"http://dbpedia.org/resource/Schwarzwaldverein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzwaldverein,_Vereinsheim_in_Sindelfingen_01.jpg"
"http://dbpedia.org/resource/Schwarzwaldverein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzwaldverein_trail_marker.jpg"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/Schwarzwaldverein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1864"
"http://dbpedia.org/resource/Schwarzwaldverein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Forest"
"http://dbpedia.org/resource/Schwarzwaldverein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_organisations_in_Germany"
"http://dbpedia.org/resource/Schwarzwaldverein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_organisations_based_in_Germany"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageID",16991532
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageRevisionID",986567966
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelweg"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1864"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gengenbach"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpirsbach"
"http://dbpedia.org/resource/Schwarzwaldverein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
