"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Королівство (телесеріал, 2014)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (serial telewizyjny 2014)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (American TV series)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (série de televisão)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (serie de televisión de 2014)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (série télévisée, 2014)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (serie televisiva 2014)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (US-amerikanische Fernsehserie)"
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom est une série télévisée américaine dramatique en quarante épisodes de 45 minutes créée par (en) et diffusée entre le 8 octobre 2014 et le 2 août 2017 sur Audience Network et à partir du 13 octobre 2014 sur Bravo! au Canada. En France, la série est diffusée depuis le 23 août 2015 sur OCS Choc, et au Québec, à partir du 16 mai 2017 sur MusiquePlus. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom (entwickelt unter dem Titel Navy St.) ist eine US-amerikanische Fernsehserie, die im Mixed-Martial-Arts-Bereich spielt und am 8. Oktober 2014 ihre Premiere beim Sender Audience Network feierte. Nach einer erfolgreichen ersten Staffel verkündete der Sender, dass 20 weitere Folgen bestellt wurden. Ob diese als eine oder mehrere Staffeln angelegt sind, gab der Sender jedoch nicht bekannt, nur, dass zehn von ihnen für Herbst 2015 geplant waren und die weiteren im Jahr 2016 folgen sollen.Die Ausstrahlungsrechte in Deutschland sicherte sich der PayTV-Sender AXN, welcher eine Ausstrahlung der kompletten ersten Staffel an zwei Abenden, am 9. und 10. Oktober 2015, plant."
"http://dbpedia.org/resource/Kingdom_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Королівство» (англ. Kingdom) — американський драматичний телесеріал, створений Байроном Баласко, та випущений 8 жовтня 2014 — 2 серпня 2017 року на Audience Network."
