"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan (play)"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/ontology/wikiPageID",14594997
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1105751498
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_and_Wendy"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_and_Wendy"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Pan_(play)?oldid=1105751498&ns=0"
"http://dbpedia.org/resource/Peter_Pan_(play)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Peter_Pan_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Pan_(play)"
