"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Australia"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales d'Australie"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Australia"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cathedrals in Australia. A cathedral church is a Christian place of worship which is the principal or ""mother"" church of a diocese and is distinguished as such by being the location for the cathedra or bishop's seat. In the strictest sense, only those Christian denominations with an episcopal hierarchy possess cathedrals. However, in common use, the term ""cathedral"" is often used for notable churches which were formerly part of an episcopal denomination."
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les cathédrales d'Australie."
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista delle cattedrali dell'Australia."
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_cathedral_church_St_Monica,_Cairns.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Nicholas_Russian_Orthodox_Cathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_christ_church_cathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Patrick's_Catholic_Cathedral_-_Parramatta,_NSW_(7822311032).jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MurrayBridgeAnglicanCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Patrick's_Cathedral-Gothic_Revival_Style_(East_Side).jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballarat_Anglican_Cathedral_001.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballarat_Roman_Catholic_Cathedral_002.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griffith_StAlbanCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_Cathedral,_Darwin,_Australia.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Francis_Xavier_Cathedral,_Adelaide.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_Cathedral,_Bendigo_November_2011.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OIC_geraldton_cbd_xavier_cathedral_1.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OIC_geraldton_cbd_anglican_holy_cross_1.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Cathedral,_Brisbane,_2009.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Cathedral,_1993.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George's_Cathedral,_view_form_the_south_west.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wollongong_StJohnVianneyCoCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_Cathedral_Townsville.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_SSPeter&PaulUkrainianCatholicCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewcastleNSW_SacredHeartCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Josephs_Cathedral,_1994.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Armidale.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1St_Andrews1.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Maroun's_cathedral_Sydney.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_StThomasIndianOrthodoxCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BendigoStPaul'sCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_StMaryCathedral_perspective.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoulburnStSaviour'sCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Stephen's_Cathedral,_Brisbane_H.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canberra_StChristopherCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goulburn_SSPeter&PaulOldCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quetta_Memorial_Cathedral_Church,_Thursday_Island,_2014.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Cathedral,_Bathurst_-_Side.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael's_Cathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Cathedral,_Perth_-_2009_(2).jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Cathedral,_Darwin,_Australia.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sale_StPaulCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Cathedral,_Melbourne_3.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathurst_SSMichael&JohnCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sale_StMaryCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redfern_Church_3.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Anglican_Cathedral,_Rockhampton,_2009.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortPirie_SSPeter&PaulCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Patricks_Cathedral,_Toowoomba.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortPirie_StMarkCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)Our_Lady_of_the_Rosary_Church-1.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Johns_Cathedral-2.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1654_-_Cathedral_Church_of_Christ_the_King_(inc._hall_and_cottages)_(5052884b1).jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldstjames.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_Cathedral_Brisbane.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wollongong_StFrancisXavierCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redfern_Greek_church.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armidale_NSW_2350,_Australia_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peters_Cathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrokenHillCathedral.jpg"
"http://dbpedia.org/resource/List_of_cathedrals_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMichaelsCathedral.jpg"
