"subject","predicate","object"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPark(season7)Episodes"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortrayalsOfMormonsInPopularMedia"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","Mormonen machen sich was vor"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","Tout sur les mormons"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","Всё о мормонах"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","All About Mormons"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","Všechno o mormonech"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","All About Mormons"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#label","All About Mormons"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","Mormonen machen sich was vor (englischer Titel: All About Mormons) ist die zwölfte Folge der siebten Staffel von South Park. Es ist insgesamt die 108. Folge der Serie. Die Folge wurde ursprünglich am 19. November 2003 auf Comedy Central ausgestrahlt. Darin geht es um die Religion und Kultur der Mormonen, weil eine mormonische Familie nach South Park gezogen ist und die männlichen Mitglieder der Marsh-Familie beeinflusst. Die Geschichte, wie Joseph Smith das Mormonentum gründete, und im Speziellen, wie er das Buch Mormon entstehen ließ, wird in einer Reihe von Rückblenden gezeigt. Geschrieben wurde die Folge von Trey Parker, der auch Regie führte. Sie wurde von der amerikanischen Jugendschutzbehörde als nicht geeignet für Jugendliche unter 17 Jahren kategorisiert. Allerdings gab es durchweg"
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","All About Mormons is aflevering 108 (#712) van de animatieserie South Park. In Amerika werd de aflevering voor het eerst uitgezonden op 19 november 2003."
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","""All About Mormons"", also known as ""All About the Mormons?"", is the 12th episode of the seventh season of the American animated television series South Park, and the 108th overall episode of the series. It was originally broadcast on Comedy Central in the United States on November 19, 2003. The episode revolves around the religion and culture of Mormons, as a Mormon family moves to the town of South Park, and influences the beliefs of the family of character Stan Marsh. The story of Joseph Smith's founding of Mormonism and the origin of the Book of Mormon is told through a number of comedic 19th-century flashbacks, with a musical narration."
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","Tout sur les mormons (All About Mormons en version originale) est le douzième épisode de la septième saison de la série animée South Park, ainsi que le 108e épisode de l'émission."
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","Všechno o mormonech (v anglickém originále All About Mormons) je dvanáctý díl sedmé řady amerického animovaného televizního seriálu Městečko South Park."
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","«Всё о мормонах» (англ. All About the Mormons?) — 12 эпизод 7 сезона (№ 108) сериала «Южный Парк», премьера которого состоялась 19 ноября 2003 года. Сюжет эпизода выстроен вокруг религии и культуры мормонов. В мультфильме семья мормонов переезжает в Саус-Парк, а также влияет на убеждения семьи Стэна Марша. История Джозефа Смита, основания им религии мормонов и написания Книги Мормона показана через ряд комедийных заставок в стиле XIX века, в сопровождении музыкального повествования."
"http://dbpedia.org/resource/All_About_Mormons","http://www.w3.org/2000/01/rdf-schema#comment","All About Mormons adalah episode keduabelas dalam serial South Park musim ketujuh. Episode ini merupakan episode ke-108 dalam sejarah South Park. All About Mormons disutradarai oleh Trey Parker, sementara naskahnya ditulis oleh Trey Parker. Episode ini pertama kali disiarkan pada tanggal 19 November 2003 dan memiliki kode produksi 712."
"http://dbpedia.org/resource/All_About_Mormons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/All_About_Mormons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_in_fiction"
"http://dbpedia.org/resource/All_About_Mormons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Park_(season_7)_episodes"
"http://dbpedia.org/resource/All_About_Mormons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Joseph_Smith"
"http://dbpedia.org/resource/All_About_Mormons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_Christianity"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageID",1777545
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageRevisionID",1118680846
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_(season_7)"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stone"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_State_College"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Mormon_(musical)"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt_Out"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_in_fiction"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Vision"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harris_(Latter_Day_Saints)"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Fabrizio"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_McCulloch"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Park_(season_7)_episodes"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McCormick"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Sun"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Broflovski"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Harris"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cartman"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Joseph_Smith"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Marsh"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Home_Evening"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_116_pages"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_plates"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Parker"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Bonita_(South_Park)"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_Christianity"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Express-News"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUER-FM"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Parental_Guidelines"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_and_Sharon_Marsh"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgazmo"
"http://dbpedia.org/resource/All_About_Mormons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southparkstudios.com/episodes/rl7pjr/south-park-all-about-mormons-season-7-ep-12"
