"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsFromNewZealand"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntarcticExpeditions"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Geological Survey Antarctic Expedition"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#label","البعثة النيوزيلندية للمسح الجيولوجي في القارة القطبية الجنوبية"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Geological Survey Antarctic Expedition"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Geological Survey Antarctic Expedition"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Geological Survey Antarctic Expedition"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand Geological Survey Antarctic Expedition (NZGSAE) describes a series of scientific explorations of the continent Antarctica. The expeditions were notably active throughout the 1950s and 1960s."
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","تصف البعثة النيوزيلندية للمسح الجيولوجي في القارة القطبية الجنوبية (NZGSAE)، هي سلسلة من الاستكشافات العلمية للقارة القطبية الجنوبية. كانت الحملات الاستكشافية نشطة بشكل ملحوظ في 1957-1958 ومرة أخرى في 1958-1959. ذهبت بعثة 1957-1958 إلى منطقة روس وسميت . في العام التالي سمّت البعثة . كما حددت البعثة . تم القيام برحلات إضافية خلال الستينات. تشمل التضاريس الأخرى المسماة ، ، و (1963-1964)، (1967-1968) (1969–1970)."
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","La New Zealand Geological Survey Antarctic Expedition (NZGSAE) (Spedizione antartica neozelandese per l'ispezione geologica) è una serie di spedizioni scientifiche neozelandesi condotte nell'Antartide. Le esplorazioni furono condotte inizialmente nel 1957–58, quando la spedizione si spinse fino alla Dipendenza di Ross e continuarono poi nel 1958–59, nel 1961-62, nel 1963–64, nel 1967–68 e nel 1969–70."
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","La New Zealand Geological Survey Antarctic Expedition (NZGSAE) est une série d'explorations scientifiques du continent Antarctique. Les expéditions sont particulièrement actives en 1957-1958 et en 1958-1959. L'expédition de 1957-1958 s'est rendue dans la dépendance de Ross et a notamment baptisé le glacier Borchgrevink et le glacier Mariner qui le rejoint. L'expédition de l'année suivante a notamment baptisé le (en). Des voyages supplémentaires sont entrepris tout au long des années 1960."
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Die New Zealand Geological Survey Antarctic Expedition (NZGSAE, deutsch: Neuseeländische Geologisch Geodätische Antarktisexpedition) bezeichnet eine Reihe neuseeländischer Forschungskampagnen vom Ende der 1950er bis in die späten 1960er Jahre in Antarktika. Diese in der von Neuseeland beanspruchten Ross Dependency unternommenen Erkundungen dienten vorwiegend der geologischen Untersuchung und der geodätischen Vermessung, die darüber hinaus zu Benennungen zahlreicher geografischer Objekte führten. Dazu zählen bspw. der Lennox-King-Gletscher und die Supporters Range südlich des Ross-Schelfeises oder die Mountaineer Range und die Freyberg Mountains im Viktorialand."
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_from_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antarctic_expeditions"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_and_the_Antarctic"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Ross_Dependency"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageID",22277434
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1105404137
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gregory"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bird"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Fairweather_(Antarctica)"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer_Range"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Henderson_(White_Island)"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moawhango_Névé"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Peak_(Antarctica)"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Cache_Nunatak"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banded_Peak_(Antarctica)"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonewolf_Nunataks"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tusk"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_Antarctica"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_Year_Glacier"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expeditions_from_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades_Terrace"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champness_Glacier"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Expedition,_1910–13"
