"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Gorges (1711–1786)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Gorges (1711 – 8 April 1786) was an Anglo-Irish politician. Gorges was the Member of Parliament for Coleraine in the Irish House of Commons between 1757 and 1760, before representing Swords from 1761 to 1768. He was the father of Richard Gorges-Meredyth."
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Dublin_constituencies"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1711_births"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_deaths"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Londonderry_constituencies"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageID",72143570
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageRevisionID",1123117997
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Dublin_constituencies"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Damer_(died_1789)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_deaths"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hatch_(politician)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1711_births"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gorges-Meredyth"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jackson_(Coleraine_MP)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Carey_(politician)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Londonderry_constituencies"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beresford,_1st_Marquess_of_Waterford"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cobbe"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bysse_Molesworth"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Hamilton_Gorges_(1711–1786)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
