"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/2000/01/rdf-schema#label","People from Carriacou and Petite Martinique"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carriacou_and_Petite_Martinique"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_parish_in_Grenada"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","People from Carriacou and Petite Martinique"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://dbpedia.org/ontology/wikiPageID",46697965
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",1021873236
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Carriacou_and_Petite_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Carriacou_and_Petite_Martinique?oldid=1021873236&ns=14"
