"subject","predicate","object"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://www.w3.org/2000/01/rdf-schema#label","Club de Regatas Vasco da Gama"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageID",50982093
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageRevisionID",728081716
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Vasco_da_Gama"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CR_Vasco_da_Gama"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Club_de_Regatas_Vasco_da_Gama?oldid=728081716&ns=0"
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Club_de_Regatas_Vasco_da_Gama"
