"subject","predicate","object"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInJindDistrict"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHaryana"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","Safidon"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","Safidon"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","Safidon"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","Safidon"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","Safidon"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","Safidon"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#label","萨菲东"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","Safidon is een stad en gemeente in het district Jind van de Indiase staat Haryana."
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","萨菲东（Safidon），是印度哈里亚纳邦Jind县的一个城镇。总人口27542（2001年）。"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","Safidon è una città dell'India di 27.542 abitanti, situata nel distretto di Jind, nello stato federato dell'Haryana. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","Safidon é uma cidade no , no estado indiano de Haryana."
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","Safidon är en ort i Indien. Den ligger i distriktet Jīnd och delstaten Haryana, i den norra delen av landet, 100 km nordväst om huvudstaden New Delhi. Safidon ligger 238 meter över havet och antalet invånare är 30 863. Terrängen runt Safidon är mycket platt. Den högsta punkten i närheten är 245 meter över havet, 2,5 km öster om Safidon. Runt Safidon är det mycket tätbefolkat, med 1 177 invånare per kvadratkilometer. Safidon är det största samhället i trakten. Trakten runt Safidon består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","Safidon es una ciudad de la India en el distrito de Jind, estado de Haryana."
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2000/01/rdf-schema#comment","Safidon is a city and a municipal committee in Jind district in the Indian state of Haryana."
"http://dbpedia.org/resource/Safidon","http://xmlns.com/foaf/0.1/name","Safidon"
"http://dbpedia.org/resource/Safidon","http://xmlns.com/foaf/0.1/name","सफीदों"
"http://dbpedia.org/resource/Safidon","http://xmlns.com/foaf/0.1/name","SAFIDON CITY"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/property/name","Safidon
सफीदों"
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.42000007629395
"http://dbpedia.org/resource/Safidon","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.66999816894531
"http://dbpedia.org/resource/Safidon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Jind_district"
"http://dbpedia.org/resource/Safidon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jind"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageID",5808193
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageRevisionID",1099530033
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_state"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Tegh_Bahadur"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathinda"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harigarh"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_Urban_Development_Authority"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Haryana_Legislative_Assembly_election"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansi"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firuz_Shah_Tughlaq"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundri"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashvamedha"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Samiti"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasishtha"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansi_Lal"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railway_Zone_(India)"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Jind_district"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohana"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misl"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jind"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulses"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaithal"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jind_district"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Harappan"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessions_Court"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jind"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisar_(city)"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region_(India)"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assandh"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhajan_Lal"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_commission"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Divisional_Magistrate_(India)"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnal"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisar,_Haryana"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament,_Lok_Sabha"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_India,_2011"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panipat"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhupinder_Singh_Hooda"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi_Lal_(politician)"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsildar"
"http://dbpedia.org/resource/Safidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Chander_Kaushik"
