"subject","predicate","object"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/2000/01/rdf-schema#label","John Ash (MP for Totnes)"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/2000/01/rdf-schema#comment","John Ash (fl. 1420–1439) was an English politician. He was a Member (MP) of the Parliament of England for Totnes in 1420 and for Middlesex in 1433 and 1439."
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1439"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageID",43099515
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageRevisionID",975818623
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1439"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17279154"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gEPi"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Ash_(MP_for_Totnes)"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x94q9"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/abstract","John Ash (fl. 1420–1439) was an English politician. He was a Member (MP) of the Parliament of England for Totnes in 1420 and for Middlesex in 1433 and 1439."
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Ash_(MP_for_Totnes)?oldid=975818623&ns=0"
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://dbpedia.org/ontology/wikiPageLength",949
"http://dbpedia.org/resource/John_Ash_(MP_for_Totnes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Ash_(MP_for_Totnes)"
